Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,27,47,522.5,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,39,74,508.80434782609,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,28,45,483.75,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,27,52,452.79444444444,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,34,48,485.61403508772,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,22,69,377,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,4,46,375.30956521739,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,4,43,369.25097716514,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,3,38,346.16907017544,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,13,63,368.93194444444,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,8,63,391.94124242018,
Monsters of the Midway,2012-05-12,Men Cat 4  ,14,66,369.25982443259,
Glencoe Grand Prix,2012-06-2,Men 4  ,12,85,352.77756097561,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,18,65,395.03795698925,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,15,29,452.11380886703,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,6,28,389.36658886804,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,13,75,385.31475225225,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,15,42,296.05302941176,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,12,39,329.38049074074,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,12,44,345.278525,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,47,53,433.26071793567,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,30,57,350.9222345679,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,33,41,407.66058823529,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,7,32,309.45495238095,
Urbana Grand Prix,2013-05-5,Men Cat 3,18,37,346.38302777778,
Monsters of the Midway,2013-05-11,Men Cat 3,32,60,354.10572413793,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,21,32,363.49038888889,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,79,97,386.77357142857,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,75,95,330.218,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,7,53,311.872,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,6,56,309.99151923077,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,4,33,314.96485416667,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,7,58,306.19766666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,29,51,391.68469444444,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,14,36,306.52282407407,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,54,58,413.82301710552,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,27,41,343.69315,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,31,34,377.99319966575,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,35,36,384.50537037037,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,38,70,351.09904761905,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,43,48,407.733375,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,35,36,434.707,
Villa Park Grand Prix,2014-08-10,Men 3/4,16,56,352.0707037037,
Bloomington Criterium,2014-08-23,Men  3,DNF,31,462.88884615385,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,46,90,325.515,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,26,92,289.31655434783,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,48,81,329.4951125,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,10,31,368.71656,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,36,52,420.95117391304,
Spring Super Criterium,2015-04-11,Men Cat 3,DNF,50,443.28815972222,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,39,45,470.50883333333,
King's Day Criterium,2015-04-26,M CAT 3,24,27,427.07141025641,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,15,47,385.91055555556,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,18,32,392.33814285714,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,51,57,396.61478869048,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,59,73,417.33855,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,DNF,44,454.1708,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,51,61,383.72187931034,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,23,27,387.99118565214,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,34,56,371.17362962963,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,31,39,421.57933333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,70,89,411.13695075758,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,29,49,413.28061111111,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,36,49,411.30303703704,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,36,55,406.53088888889,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,50,64,411.64225,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,70,78,455.01034234234,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,34,82,349.80840650407,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,18,37,428.17104151163,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,10,28,390.279625,
Spring Super Crit,2017-04-9,Men Cat 3,16,37,393.11222222222,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,7,35,351.59124509804,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,37,57,459.69577777778,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,5,48,352.70063693566,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,25,25,491.88524812812,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,25,26,450.87926874562,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,21,21,473.62133333333,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,18,36,403.72969444444,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,29,43,434.82122222222,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,15,46,370.57,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,19,50,338.80731884058,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,7,36,374.73683333333,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,11,33,390.89973076923,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,23,25,427.01013888889,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,11,52,377.22371464646,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,40,49,461.07707210491,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,10,47,351.38649279966,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,38,38,485.17165915762,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,9,34,354.83005686275,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,4,33,348.67123958333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,11,35,401.2053125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,6,34,382.05870956089,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,4,31,385.83940416901,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,18,35,418.28,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,7,40,359.77051755211,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,20,27,361.73980704921,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,37,56,382.91109178807,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,23,45,396.62393758077,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,21,23,398.7859559479,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,25,25,392.21243093266,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,23,35,341.09476472897,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,25,28,394.84036286571,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,30,31,404.37492293211,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,14,33,314.77599777206,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,15,38,316.42376439902,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,22,28,373.86856817517,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,41,46,410.53356490994,
