Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall River Criterium,2010-08-15,CAT 5,3,17,429.34495288221,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,4,27,348.93971855919,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,24,51,341.16226567789,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),17,89,356.94597171489,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,5,41,297.75756862508,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,10,39,369.15041096299,
Mystic Velo Crit,2012-05-6,Cat 4,4,15,354.67770854054,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,42,98,415.58795606683,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,3,26,337.17072297665,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,9,49,301.83856972043,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,3,43,316.38015358149,
Purgatory Road Race,2012-06-10,Men 4,31,56,431.72985406934,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,3,39,336.41576315789,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,2,60,327.57691461649,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,1,33,320.17233333333,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,20,23,316.83745454545,
Green & Gold Criterium,2012-07-28,Cat 3,4,28,272.89061904762,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,8,43,234.26938593973,
Concord Criterium,2012-08-4,Men Cat. 3,11,24,310.48797222222,
Witches Cup,2012-08-8,Men 3/4                                           ,1,97,272.96333333333,
CCNS Kermis,2012-08-24,Cat Pro 1-3,9,25,270.7555,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,14,40,337.40719522252,
Mystic Velo Criterium,2013-04-6,Cat3,7,34,317.8001,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,31,83,265.34853658537,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,3,40,278.0723,
Rick Newhouse Memorial Criterium,2013-04-20,123,23,31,307.11499586988,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,23,53,361.29692,
Harlem Skyscraper Criterium,2013-06-16,3 Men,16,61,300.67866666667,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,3,38,275.54614102564,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,21,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,8,71,310.47241666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,6,50,305.51628463834,
New Britain Criterium,2013-07-7,Cat 3 Men,5,46,288.73997619048,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,24,77,304.81552631579,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,25,100,271.14870175439,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,17,85,340.70132857143,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,6,25,263.65079166667,
