First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Thompson,Ohio State Time Trial Championships,2016-07-17,Men M Juniors 17-18,2,2,,
Jacob,Thompson,Galion CritFest,2016-06-11,15-18 Junior,4,4,,
Jacob,Thompson,Galion CritFest,2016-06-11,Men  Cat 5,15,19,561.77873422941,
Jacob,Thompson,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1718,4,4,,
Katherine,Dominek,Women's Midwest Road Race Championships,2015-07-12,Women 13-14 Junior,4,4,,
John,Levering,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,6,10,501.03555853004,
Jonathan,Baryluk,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,9,10,564.856507893,
Juergen,Wilkes,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,10,10,607.40380746831,
Juergen,Wilkes,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,10,16,485.59040700092,
John,Levering,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,13,16,516.11376489012,
Jonathan,Baryluk,Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,15,16,536.46267014959,
Juergen,Wilkes,Tour de Grandview,2015-06-26,Men  Cat 4/5,14,51,408.56912192904,
John,Levering,Tour de Grandview,2015-06-26,Men  Cat 4/5,38,51,491.43087807096,
Nicolaas,Slattery,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,16,15,,
Jonathan,Baryluk,Tour de Xenia,2015-05-31,Men Junior 15-16,10,10,560.44661583922,
Katherine,Dominek,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,7,8,777.057,
Katherine,Dominek,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women 13-14 Junior,1,1,,
Juergen,Wilkes,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,4,9,490.086,
John,Levering,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,5,9,496.336,
Jonathan,Baryluk,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,7,9,508.836,
Juergen,Wilkes,OSRS #2 Lake Hope Road Race,2015-03-29,Men 9-18 Junior,1,1,,
Juergen,Wilkes,Top of Ohio Road Race,2015-03-14,Men 9-18 Junior,1,5,,
Andrew,Lee,Season Opener Road Race,2015-03-8,Men 9-18 Junior,2,6,476.10976431382,
Zachary,Newcome,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,17,32,455.32246666667,
Jonathan,Baryluk,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,11,11,534.36302291179,
Connor,Miles,Ohio State Time Trial Championship ,2014-07-27,Men Category 5   (20.1 Miles),6,11,547.93421936377,
Zachary,Newcome, Ohio State Road Race Championship,2014-07-19,Men Junior 17-18,2,3,,
Chandler,Freeman, Ohio State Road Race Championship,2014-07-19,Men Junior 17-18,3,3,,
Reid,Watson, Ohio State Road Race Championship,2014-07-19,Men Junior 13-14,3,3,,
Zachary,Newcome,Madeira Criterium,2014-06-29,Men Junior  15-18,1,13,434.24774365079,
Zachary,Newcome,Madeira Criterium,2014-06-29,Men Cat 4/5  ,10,40,401.50816666667,
Nicolaas,Slattery,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,19,20,559.83766666667,
Chandler,Freeman,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,34,39,577.99666516262,
Zachary,Newcome,Tour de Grandview,2014-06-27,Men Cat 4/5  ,20,72,410.22586733827,
Juergen,Wilkes,Tour de Grandview,2014-06-27,Men Cat 4/5  ,50,72,502.01232732688,
Andrew,Lee,Tour de Grandview,2014-06-27,Men Cat 4/5  ,56,72,520.3696193246,
Connor,Miles,Tour de Grandview,2014-06-27,Men Cat 4/5  ,65,72,550.96510598747,
Juergen,Wilkes,TourdBurg,2014-06-15,Men  Juniors 15-16,4,7,499.799,
Chandler,Freeman,TourdBurg,2014-06-15,Men  Juniors 17-18,6,6,541.93331014556,
Nate,Skidmore,TourdBurg,2014-06-15,Men  Juniors 13-14,5,10,509.48,
Reid,Watson,TourdBurg,2014-06-15,Men  Juniors 13-14,9,10,580.117,
Bryan,Ream,OSRS #8 - Lynchburg,2014-05-18,Men  Juniors ,2,4,,
Bryan,Ream,Deer Creek Road Race,2014-04-13,Mixed Junior  10-14,3,4,,
Connor,Miles,Deer Creek Road Race,2014-04-13,Men Cat 5  ,28,42,571.65110365679,
Andrew,Lee,Deer Creek Road Race,2014-04-13,Men Cat 5  ,34,42,595.53480487571,
Juergen,Wilkes,Deer Creek Road Race,2014-04-13,Mixed Junior  15-18,2,4,,
Chandler,Freeman,Deer Creek Road Race,2014-04-13,Mixed Junior  15-18,3,4,,
Raymond,Wilkes,Deer Creek Road Race,2014-04-13,Mixed Junior  15-18,4,4,,
Andrew,Lee,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,29,60,478.69737714286,
Chandler,Freeman,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,49,60,557.48084380952,
Juergen,Wilkes,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,54,60,565.35919047619,
