Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Youth 6-8 Open,4,6,750,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,DNF,19,805.20847353247,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,DNF,50,688.626477273,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,11,12,709.46357886869,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,32,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,13,18,745.17026307359,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,7,11,721.6782692225,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,9,11,755.41839609579,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,11,13,780.04477117753,
Sunny King Criterium,2015-03-28,Men 9-10 Junior,6,8,726.21453992148,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,6,8,839.65295073557,
Tour de Tuscaloosa - Crit,2015-04-11,Men Junior 9-12,5,6,674.35052977268,
Tour de Tuscaloosa - RR,2015-04-12,Men Junior 9-12,5,6,702.67891260983,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,8,9,754.25129618908,
Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,5,10,641.67939670326,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,DNF,15,833.8232,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,DNF,28,871.58853030303,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 9-12 Open,6,6,745.06948151955,
