First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Morris,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,2,19,385.92639727271,
Sean,Perkins,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,9,19,450,
Brent,Christian,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,10,19,459.15337181818,
Mary,Elizabeth maroon,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,5,13,367.59193141038,
Daniel,Bryant,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,2,22,192.30055555556,
Kesler,Jared,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,11,22,242.30055555556,
Gregory,Gambetta,Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,3,9,266.1218099403,
Jack,Arney,Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 45-99,8,8,443.33028406066,
Anthony,Odell,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,11,12,450.01672477787,
Michael,O'dell,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,24,25,526.58321357228,
Kesler,Jared,Copperopolis Road Race,2012-04-7,Men Cat 4  ,1,53,350.65282354702,
Jared,Kessler,Madera County Stage Race - Road Race,2012-04-1,Men Cat 5  ,1,9,405.55978549314,
Jared,Kessler,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,12,14,553.39214964199,
Jared,Kessler,Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,1,14,425,
