Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,72232,Constantin,Schreiber,Crca / Team Veselka,53:51.0,391278,293.52607560014,242.01270399696,
Men Master 35+,2,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Team,53:51.0,156668,303.77810418524,244.16038162671,
Men Master 35+,3,152669,Christophe,Palazzi,CRCA/Big Hit Racing,53:52.0,533033,268.60878649059,246.30805925645,
Men Master 35+,4,18718,Michael,Goret,Morris Velo Sports,53:52.0,302849,240.11855000703,248.45573688619,
Men Master 35+,5,18646,Paul,Mica,Dc Velo,54:16.0,177291,292.02762260444,250.60341451593,
Men Master 35+,6,8263,Alessandro,Matteucci,Healthy & Happy Racing,54:22.0,120157,253.71788089035,252.75109214567,
Men Master 35+,7,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,54:23.0,217713,252.40605413202,254.89876977542,
Men Master 35+,8,147507,Robert,Rutkowski,Crca/foundation,54:23.0,525478,296.73489070261,257.04644740516,
Men Master 35+,9,176443,Damian,Barny,Crca/automatic Lonely Hearts Racing,54:23.0,543948,351.37223593613,259.1941250349,
Men Master 35+,10,161185,Kory,Kruse,Crca / Team Veselka,54:23.0,549899,291.38813759679,261.34180266464,
Men Master 35+,11,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,54:23.0,57164,255.77819550318,263.48948029438,
Men Master 35+,13,8722,James,Mahlmann,Crca/rockstar Games,55:38.0,290950,283.96394633961,265.63715792413,
Men Master 35+,14,28796,Michael,Kuehn,Crca / Team Veselka,55:43.0,332606,308.41080466157,267.78483555387,
Men Master 35+,15,131538,Michael,Miller,Team Active Yards,55:56.0,57947,348.76625806452,269.93251318361,
Men Master 35+,16,18537,Steven,Ward,Morris Velo Sport,56:09.0,52604,239.71552587552,272.08019081335,
Men Master 35+,18,30238,Ryan,Oelkers,Alliance Environmental P/b Meridian Bank,56:09.0,48143,300,274.53467953306,
Men Master 35+,19,190602,Daniel,Madriz,Sherpa,56:09.0,594159,324.36904203646,276.98916825276,
Men Master 35+,20,4183,Gavin,Robertson,Crca/foundation,56:09.0,205328,311.95700689716,279.44365697247,
Men Master 35+,21,93501,Leonardo,Cardona,Specialized Glass Co. Cycling Team,56:10.0,299956,248.89276732775,281.89814569217,
Men Master 35+,22,153285,Rudy,Discua,The Estellares Racing Team,56:10.0,534310,341.42763077278,284.35263441188,
Men Master 35+,23,334,David,Sommerville,Verge Sport,56:11.0,33464,317.05410695187,289.26161185129,
Men Master 35+,24,76828,Angelo,Calilap,,56:11.0,384072,269.08968130011,289.26161185129,
Men Master 35+,25,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,56:12.0,145887,311.94046771451,289.26161185129,
Men Master 35+,26,179181,Salvatore,Raffelo,Century Road Club Assoc,56:12.0,561295,391.0465014893,289.26161185129,
Men Master 35+,27,85376,Juanpablo,Jimenez,,56:13.0,53275,260.39768451496,289.26161185129,
Men Master 35+,28,581,Haluk,Sarci,Crca /deno's Wonder Wheel,56:16.0,169549,312.02725166877,321.47677629742,
Men Master 35+,29,170010,Leo,Semonsky,Veloleo,56:16.0,160069,402.20503644364,321.47677629742,
Men Master 35+,30,85529,Neil,Isola,Triangle Cyclists,56:17.0,401726,281.07128060077,321.47677629742,
Men Master 35+,31,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,56:17.0,339446,315.64934586703,321.47677629742,
Men Master 35+,32,77630,Louisge,Shoy,Traingle Cyclist Racing,56:17.0,,290.97254040703,321.47677629742,
Men Master 35+,33,4838,Edwin,Bull,On Your Inside,56:17.0,91184,220.96201236594,321.47677629742,
Men Master 35+,34,1121,Pascal,Sauvayre,Crca/team Veselka,56:18.0,64894,348.04862414114,321.47677629742,
Men Master 35+,35,790,William,Cantler,Deno's Wonder Wheel,56:18.0,200565,376.20189863716,321.47677629742,
Men Master 35+,36,7197,Warren,Holzman,Team Alliance Environmental P/b Meridian Bank,56:18.0,254768,329.15817993392,321.47677629742,
Men Master 35+,37,193930,Diego,Monsalve,Hilltop Racing Team,56:18.0,,283.94541856352,321.47677629742,
Men Master 35+,38,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,56:19.0,97361,383.22664314135,321.47677629742,
Men Master 35+,39,77624,Andres,Jimenez,Morris Velo Sports,56:19.0,375995,244.0408612575,321.47677629742,
Men Master 35+,40,2167,Edward,Burlem,Verge Sport,56:19.0,187475,375.85359521981,321.47677629742,
Men Master 35+,41,236232,Alexander,Meyer,,56:20.0,167498,278.69185644345,321.47677629742,
Men Master 35+,42,19469,James,Eichvalds,Morris Velo Sports,56:20.0,10582,285.56928968274,321.47677629742,
Men Master 35+,43,8860,Anthony,Taylor,Ride Ya Bike,56:21.0,47684,346.01925755712,321.47677629742,
Men Master 35+,44,21817,Lynn,Murray,Ride Ya Bike,56:21.0,378614,252.43018906467,321.47677629742,
Men Master 35+,45,175858,Duberney,Cardona,Specislized Glass Co Cycling Team,56:21.0,573510,346.61290322581,321.47677629742,
Men Master 35+,46,53611,Joseph,Masser,,56:21.0,22845,220.27027027027,321.47677629742,
Men Master 35+,47,462,Oguz,Orkan,,56:21.0,278467,405.64751250172,321.47677629742,
Men Master 35+,48,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,56:22.0,50217,359.62193922348,321.47677629742,
Men Master 35+,49,2714,Marc,Cesare,Crca/deno's Wonder Wheel,56:22.0,59874,366.14525081325,321.47677629742,
Men Master 35+,50,155758,John,Podesta,Crca Big Hit,56:22.0,56257,373.68770979114,321.47677629742,
Men Master 35+,51,244167,Mecea,Robert,Healthy And Happy Racing,56:23.0,54448,315.79188109312,321.47677629742,
Men Master 35+,52,22903,Raymond,Campeau,Tmb Racing,56:23.0,185509,376.11011185412,321.47677629742,
Men Master 35+,53,9972,Michael,Malavarca,Watt's Up,56:28.0,301534,300,350.47042429894,
Men Master 35+,54,8209,Ed,Beamon,Morris Velo Sports,56:29.0,3010,300,350.47042429894,
Men Master 35+,55,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,56:34.0,201783,265.71048053154,353.69194074355,
Men Master 35+,56,6910,Edward,Ceccolini,,57:19.0,54209,300,355.83961837329,
Men Master 35+,DNF,61653,Samuel,Torres,,,340722,257.39000039199,360.13497363278,
Men Master 35+,DNF,167157,Javier,Burgos,,,560117,244.46700395711,360.13497363278,
Men Master 50+,1,4203,James,Joseph,,38:18.0,68718,381.02954864058,270.59622014623,
Men Master 50+,2,77630,Louisge,Shoy,Traingle Cyclist Racing,38:18.0,,290.97254040703,278.22687190089,
Men Master 50+,3,160090,Terrence,Chioffi,Crca/rockstar Games,38:18.0,298400,305.62865980472,285.85752365555,
Men Master 50+,4,153284,Edwin,Sanchez,,38:19.0,426515,300.65056499982,293.48817541021,
Men Master 50+,5,131538,Michael,Miller,Team Active Yards,38:19.0,57947,348.76625806452,301.11882716486,
Men Master 50+,6,140813,Fedor,Wouda,,38:19.0,533468,314.86420913281,308.74947891952,
Men Master 50+,7,4197,Willie,Payton,Crca/axis,38:19.0,137827,317.56120988404,316.38013067418,
Men Master 50+,8,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,38:19.0,120838,306.54750302104,324.01078242884,
Men Master 50+,9,161981,Julian,Hunter,,38:20.0,42710,336.875,331.64143418349,
Men Master 50+,10,334,David,Sommerville,Verge Sport,38:20.0,33464,317.05410695187,339.27208593815,
Men Master 50+,11,4565,Alan,Buday,Century Road Club Assoc,38:20.0,167365,374.23267907445,346.90273769281,
Men Master 50+,12,18743,Michael,Grey,Ruckus Racing Nj,38:20.0,292877,368.23660267001,354.53338944747,
Men Master 50+,13,101505,Michael,Sambrano,Crca/gf Capital,38:20.0,244143,306.97532834587,362.16404120212,
Men Master 50+,14,842,Joe,Straub,Death Row Velo,38:20.0,203530,450,369.79469295678,
Men Master 50+,15,19485,David,Adornato,Montclair Development Team,38:21.0,192551,357.81291206876,377.42534471144,
Men Master 50+,16,1121,Pascal,Sauvayre,Crca/team Veselka,38:21.0,64894,348.04862414114,392.68664822075,
Men Master 50+,17,8362,Daniel,Schmalz,Rockstar Games,38:22.0,66781,299.76952638321,392.68664822075,
Men Master 50+,18,18722,Joseph,Meyerfuchs,Scs Guttenplan/joes Guitar Shop,38:22.0,283258,368.86937751288,392.68664822075,
Men Master 50+,19,161979,Cardel,Locke,Ruckus Racing/mtccnj,38:22.0,550977,332.365981494,392.68664822075,
Men Master 50+,20,790,William,Cantler,Deno's Wonder Wheel,38:22.0,200565,376.20189863716,392.68664822075,
Men Master 50+,21,581,Haluk,Sarci,Crca /deno's Wonder Wheel,38:22.0,169549,312.02725166877,392.68664822075,
Men Master 50+,22,35220,William,Brunner,Montclair Development Team,38:23.0,114621,338.60430852525,392.68664822075,
Men Master 50+,23,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,38:23.0,97361,383.22664314135,392.68664822075,
Men Master 50+,24,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,38:23.0,50217,359.62193922348,392.68664822075,
Men Master 50+,25,18539,John,Olsen,Crca/dave Jordan Racing,38:24.0,88447,414.56138815754,392.68664822075,
Men Master 50+,26,2167,Edward,Burlem,Verge Sport,38:24.0,187475,375.85359521981,392.68664822075,
Men Master 50+,27,462,Oguz,Orkan,,38:25.0,278467,405.64751250172,392.68664822075,
Men Master 50+,28,22903,Raymond,Campeau,Tmb Racing,38:25.0,185509,376.11011185412,392.68664822075,
Men Master 50+,29,43475,Robert,Vaccarino,H And H Racing,38:27.0,348788,478.11442869045,392.68664822075,
Men Master 50+,30,2714,Marc,Cesare,Crca/deno's Wonder Wheel,38:27.0,59874,366.14525081325,392.68664822075,
Men Master 50+,31,161984,Ronald,Malone,Triangle Cyclists,38:27.0,496458,375.30665513669,392.68664822075,
Men Master 50+,32,170010,Leo,Semonsky,Veloleo,38:29.0,160069,402.20503644364,392.68664822075,
Men Master 50+,33,85529,Neil,Isola,Triangle Cyclists,38:54.0,401726,281.07128060077,440.46116355426,
Men Master 50+,34,6910,Edward,Ceccolini,,38:58.0,54209,450,448.42358277651,
Men Master 50+,35,18783,Jim,Kaeli,Solutions Cycling,38:58.0,18404,418.37822634039,448.42358277651,
Men Master 50+,36,4204,Aubrey,Gordon,Team Alliance,39:31.0,45388,481.05539674154,456.38600199876,
Men Master 50+,37,28819,Luigi,Luciano,Healthy And Happy Racing,41:45.0,57875,497.08551793764,461.69428148026,
Men Master 50+,DNF,22913,Craig,Callan,Rothman Institute -verder Cycling Team,,5868,424.75039509415,472.31084044327,
Men Master 50+,DNF,252524,Julio,Hoyos,,,193145,450,472.31084044327,
Men Master 50+,DNF,45985,Sergio,Aguirre,Crca Dave Jordan Racing,,325240,479.91099190599,472.31084044327,
Men Senior Cat1/2/3,1,22856,Stalin,Quiterio cuello,Century Road Club Assoc,1:14:25,307825,209.81236717113,227.37264811496,
Men Senior Cat1/2/3,2,136609,Enzo,Edmonds,Hot Tubes Development Cycling,1:14:25,509506,385.29737300893,229.21397739446,
Men Senior Cat1/2/3,3,100114,Stefan,Tessoun,Team Solutions Cycling,13:58.0,468462,178.84095634096,231.05530667396,
Men Senior Cat1/2/3,4,72232,Constantin,Schreiber,Crca / Team Veselka,1:14:27,391278,293.52607560014,232.89663595346,
Men Senior Cat1/2/3,5,193485,Justin,Paton,Sherpa,1:14:27,606618,299.15325645802,234.73796523296,
Men Senior Cat1/2/3,6,116905,Luiz,Lanfredi,Crca/big Hit Racing,1:14:27,468381,236.90965325841,236.57929451246,
Men Senior Cat1/2/3,7,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,13:59.0,164040,221.73782101829,238.42062379196,
Men Senior Cat1/2/3,8,228930,Wolf,Whalley,Verge Sport,1:14:27,619601,373.51746310393,240.26195307146,
Men Senior Cat1/2/3,9,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:14:27,526045,275.71085753414,242.10328235096,
Men Senior Cat1/2/3,10,193339,Stephen,Justice,Crca/automatic Lonely Hearts Racing,1:14:28,606459,353.82433059815,243.94461163046,
Men Senior Cat1/2/3,11,243809,James,Franco,Highlands Velo,14:01.0,643285,530.66685556194,245.78594090996,
Men Senior Cat1/2/3,12,165584,Santiago,Pelaez,,14:02.0,560273,277.59697587735,247.62727018945,
Men Senior Cat1/2/3,13,320,Paul,Burrowes,Burrowes Brothers Bikes Team,14:08.0,194041,260.72613633123,249.46859946895,
Men Senior Cat1/2/3,14,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,15:23.0,,208.34404043299,251.30992874845,
Men Senior Cat1/2/3,15,4348,Mark,Light,Team Propower,15:23.0,112548,250.17378148698,253.15125802795,
Men Senior Cat1/2/3,16,213757,Raymond,Delfing,Watts & Whiskey,15:24.0,603016,200,254.99258730745,
Men Senior Cat1/2/3,17,131184,William,Hoer,Skylands Cycling,15:24.0,500778,237.8448929081,256.83391658695,
Men Senior Cat1/2/3,18,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,15:24.0,145887,311.94046771451,258.67524586645,
Men Senior Cat1/2/3,19,93501,Leonardo,Cardona,Specialized Glass Co. Cycling Team,1:15:52,299956,248.89276732775,260.51657514595,
Men Senior Cat1/2/3,20,4059,Johann,Burrowes,Burrowes Brothers Bikes,15:25.0,198228,290.91727315084,262.35790442545,
Men Senior Cat1/2/3,21,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:15:53,532243,257.49646501484,268.80255690369,
Men Senior Cat1/2/3,22,246499,Vincent,Franco,Highlands Velo,15:25.0,643807,369.9226858594,268.80255690369,
Men Senior Cat1/2/3,23,138192,Teoboro,Pabello,Crca/houlihan Lokey Racing Team,15:26.0,510482,338.47294692155,268.80255690369,
Men Senior Cat1/2/3,24,244356,George,Tejada,Dave Jordan,15:26.0,,341.4817323468,268.80255690369,
Men Senior Cat1/2/3,25,28758,Sebaj,Adele,S.t.a.r.s Racing Team,15:26.0,186677,298.82495331695,268.80255690369,
Men Senior Cat1/2/3,26,21690,Jessica,Chong,Bike Works P/b Fred Beans Team,15:26.0,303840,309.11712402394,268.80255690369,
Men Senior Cat1/2/3,27,318,Andrew,Walsh,,1:15:54,251325,244.04039039028,279.85053258069,
Men Senior Cat1/2/3,28,176443,Damian,Barny,Crca/automatic Lonely Hearts Racing,1:15:54,543948,351.37223593613,279.85053258069,
Men Senior Cat1/2/3,29,153285,Rudy,Discua,The Estellares Racing Team,1:15:54,534310,341.42763077278,279.85053258069,
Men Senior Cat1/2/3,30,18534,Ron,Short,Pro Pedals Bike Shop,15:26.0,110951,329.224268958,279.85053258069,
Men Senior Cat1/2/3,31,61653,Samuel,Torres,,15:27.0,340722,257.39000039199,279.85053258069,
Men Senior Cat1/2/3,32,190602,Daniel,Madriz,Sherpa,15:27.0,594159,324.36904203646,279.85053258069,
Men Senior Cat1/2/3,33,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:15:54,57164,255.77819550318,287.21584969868,
Men Senior Cat1/2/3,34,8609,Jorge,Orrego,Century Road Club Assoc,15:27.0,286637,275.34319869317,287.21584969868,
Men Senior Cat1/2/3,35,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:15:55,120838,306.54750302104,291.81917289743,
Men Senior Cat1/2/3,36,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,15:28.0,217713,252.40605413202,291.81917289743,
Men Senior Cat1/2/3,37,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,15:28.0,,200,291.81917289743,
Men Senior Cat1/2/3,38,167157,Javier,Burgos,Hilltop Racing Team,1:15:56,560117,244.46700395711,297.34316073593,
Men Senior Cat1/2/3,39,18718,Michael,Goret,Morris Velo Sports,1:15:58,302849,240.11855000703,297.34316073593,
Men Senior Cat1/2/3,40,193930,Diego,Monsalve,Hilltop Racing Team,15:30.0,,283.94541856352,297.34316073593,
Men Senior Cat1/2/3,41,21817,Lynn,Murray,Ride Ya Bike,1:15:58,378614,252.43018906467,301.94648393468,
Men Senior Cat1/2/3,42,18537,Steven,Ward,Morris Velo Sport,15:32.0,52604,239.71552587552,301.94648393468,
Men Senior Cat1/2/3,43,230382,Carlos,Lzaro,Crca/ Team Veselka,1:16:00,,355.15345536103,306.54980713342,
Men Senior Cat1/2/3,44,4838,Edwin,Bull,On Your Inside,15:32.0,91184,220.96201236594,306.54980713342,
Men Senior Cat1/2/3,45,8860,Anthony,Taylor,Ride Ya Bike,15:32.0,47684,346.01925755712,306.54980713342,
Men Senior Cat1/2/3,46,71603,Adrian,Olson,Don's Bikes,1:16:01,210000,439.84358923332,311.15313033217,
Men Senior Cat1/2/3,47,5996,Laura,Van gilder,,15:34.0,36345,392.58010090485,311.15313033217,
Men Senior Cat1/2/3,48,28796,Michael,Kuehn,Crca / Team Veselka,1:16:02,332606,308.41080466157,319.43911208992,
Men Senior Cat1/2/3,49,161185,Kory,Kruse,Crca / Team Veselka,1:16:02,549899,291.38813759679,319.43911208992,
Men Senior Cat1/2/3,50,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:16:03,533033,268.60878649059,319.43911208992,
Men Senior Cat1/2/3,51,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Team,1:16:03,156668,303.77810418524,319.43911208992,
Men Senior Cat1/2/3,52,4565,Alan,Buday,Century Road Club Assoc,15:37.0,167365,374.23267907445,319.43911208992,
Men Senior Cat1/2/3,53,53611,Joseph,Masser,,15:38.0,22845,220.27027027027,319.43911208992,
Men Senior Cat1/2/3,54,19469,James,Eichvalds,Morris Velo Sports,15:39.0,10582,285.56928968274,319.43911208992,
Men Senior Cat1/2/3,55,28770,Eric,Mikos,Jdrf Racing Team,15:44.0,250649,200,326.80442920791,
Men Senior Cat1/2/3,56,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,15:49.0,201783,265.71048053154,328.64575848741,
Men Senior Cat1/2/3,57,54040,John,Sedlak,Watts Up Cycling,15:55.0,291945,363.99204926616,330.48708776691,
Men Senior Cat1/2/3,58,77624,Andres,Jimenez,Morris Velo Sports,1:18:39,375995,244.0408612575,332.32841704641,
Men Senior Cat1/2/3,DNF,8209,Ed,Beamon,Morris Velo Sports,,3010,200,336.01107560541,
Men Senior Cat1/2/3,DNF,6910,Edward,Ceccolini,,,54209,200,336.01107560541,
Men Senior Cat1/2/3,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,282.1807563181,336.01107560541,
Men Senior Cat1/2/3,DNF,155758,John,Podesta,Century Road Club Assoc,,56257,373.68770979114,336.01107560541,
Men Senior Cat1/2/3,DNF,18646,Paul,Mica,Dc Velo,,177291,292.02762260444,336.01107560541,
Men Senior Cat1/2/3,DNF,252525,Bryan,Coward,Watts Up Cycling,,297521,200,336.01107560541,
Men Senior Cat1/2/3,DNF,147507,Robert,Rutkowski,Crca/foundation,,525478,296.73489070261,336.01107560541,
Men Senior Cat1/2/3,DNF,193492,Gregory,Hoge,Kissena Cycling Club Team,,299669,395.67110689889,336.01107560541,
Men Senior Cat1/2/3,DNF,54030,Christian,Mambelli,,,155749,200,336.01107560541,
Men Senior Cat4/5,1,236234,Melvin,Gonzalez,Karmaracingteam,40:58.0,,377.97407055607,355.56549039367,
Men Senior Cat4/5,2,176444,Tabare,Pichardo,Karma Racing Team,42:58:00,575645,387.48389351791,359.85796810305,
Men Senior Cat4/5,3,233571,Cristian,Rios,Crca / Onyx,42:58:00,608129,450,364.15044581242,
Men Senior Cat4/5,4,252514,Jerez,Lorenzo,Rueda Durismo Cycling Group,40:58.0,,450,368.4429235218,
Men Senior Cat4/5,5,232766,Connor,Dericks,Skylands Cycling,40:58.0,633610,417.45313140091,372.73540123118,
Men Senior Cat4/5,6,155398,Hernando,Rueda,Crca/onyx,42:59:00,574467,356.7772982763,377.02787894056,
Men Senior Cat4/5,7,237381,Andres,Mangones,Crca / Onyx,42:59:00,633557,381.2509193327,381.32035664994,
Men Senior Cat4/5,8,193607,Pamel,Almonte,Fusion Cycle,40:59.0,607799,513.11401178292,385.61283435932,
Men Senior Cat4/5,9,247397,Willy,De la cruz,Jdprocycling,40:59.0,620630,457.1418852737,389.9053120687,
Men Senior Cat4/5,10,236666,Josil,Guzman,Road Kings Racing,43:00:00,621364,433.11571498731,394.19778977808,
Men Senior Cat4/5,11,141134,Tom,Holowka,,41:00.0,633343,479.47319036637,398.49026748745,
Men Senior Cat4/5,12,191627,Ed,Sanchez,,41:00.0,594542,411.73253978542,402.78274519683,
Men Senior Cat4/5,13,145856,Stefan,Miller,Hilltop Racing Team,43:01:00,526685,452.98913387241,407.07522290621,
Men Senior Cat4/5,14,193484,Pedro,Menjivar,Crca/onyx,41:01.0,604236,379.92899093296,411.36770061559,
Men Senior Cat4/5,15,236240,Rafael,Pena,Karma Racing Team,41:01.0,634475,454.23681937905,415.66017832497,
Men Senior Cat4/5,16,142536,Aidan,Vollmuth,Verge Sport,43:02:00,482518,450,419.95265603435,
Men Senior Cat4/5,17,252130,Cristian,Diagama,Crca/onyx,43:02:00,653622,450,424.24513374373,
Men Senior Cat4/5,18,175858,Duberney,Cardona,Specislized Glass Co Cycling Team,41:02.0,573510,346.61290322581,428.53761145311,
Men Senior Cat4/5,19,178813,Matthew,Budofsky,Kissena Cycling Club,43:03:00,567899,437.11203273831,432.83008916248,
Men Senior Cat4/5,20,228929,Geudison,Ruiz,Rueda Durismo Cycling Group,41:03.0,617404,466.45538154768,436.4071539203,
Men Senior Cat4/5,21,213747,Ygoberto,Mambru,Road Kings Racing,41:03.0,621856,450,443.56128343593,
Men Senior Cat4/5,22,228585,Luis,Guinand,,41:03.0,604947,401.98219550738,443.56128343593,
Men Senior Cat4/5,23,182754,Juan,Restrepo,Crca/onyx,43:04:00,570626,383.67350342894,465.02367198283,
Men Senior Cat4/5,24,246685,Wilberto,Batista,Rueda Durismo Cycling Group,41:04.0,645030,554.33727883553,465.02367198283,
Men Senior Cat4/5,25,236702,Michael,Zapantis,Watts & Whiskey,41:05.0,633731,450,465.02367198283,
Men Senior Cat4/5,26,108171,Lawrence,Siu,Ror,41:05.0,466303,471.20173070707,465.02367198283,
Men Senior Cat4/5,27,231044,Kelley,Oelkers,Alliance Environmental P/b Meridian Bank,41:05.0,609960,450,465.02367198283,
Men Senior Cat4/5,28,239495,Jeison,Betancur,Specialized Glass Co. Cycling Team,41:06.0,615028,515.10135178365,465.02367198283,
Men Senior Cat4/5,29,236698,Zachary,Hojeibane,Watts & Whiskey,41:06.0,634597,450,465.02367198283,
Men Senior Cat4/5,30,252515,Minler,Muoz,Specialized Glass.co Cycling Club,41:06.0,,450,465.02367198283,
Men Senior Cat4/5,31,236249,Joseph,Whittaker,Century Road Club Of America,43:07:00,630821,457.2476909301,492.92477709379,
Men Senior Cat4/5,32,252516,Martin,Maskin,Ptp,41:07.0,,450,492.92477709379,
Men Senior Cat4/5,33,176441,James,Saidi,,41:07.0,573265,504.46463951527,492.92477709379,
Men Senior Cat4/5,34,252517,Sthevens,Sthevens rojas,Crca/onyx,41:07.0,,450,492.92477709379,
Men Senior Cat4/5,35,252518,Mildelangel,Zambrano parra,,41:08.0,656235,450,492.92477709379,
Men Senior Cat4/5,36,96116,Stephen,Lee,Crca/dave Jordan Racing,43:11:00,592538,510.85346786126,505.80221022192,
Men Senior Cat4/5,37,236250,David,Orelli,Unattached,43:12:00,64254,442.99895513476,510.0946879313,
Men Senior Cat4/5,38,242060,Julian,Zapata,Crca/onyx,43:15:00,616019,459.84710676211,518.67964335006,
Men Senior Cat4/5,39,193329,Paulo,Santos,,41:16.0,605850,497.66985896311,518.67964335006,
Men Senior Cat4/5,40,246496,Daniel,Alzate,Verge Sport,41:17.0,643827,559.8147461636,518.67964335006,
Men Senior Cat4/5,41,94949,George,Fischer,Montclair Development Team,41:23.0,293281,494.85323254199,527.26459876882,
Men Senior Cat4/5,42,246682,Mario,Villa,Crca/onyx,41:35.0,653551,477.65338012366,531.5570764782,
Men Senior Cat4/5,43,28762,Lincoln,Crane,Starchild,42:07.0,179988,503.80702871182,535.84955418758,
Men Senior Cat4/5,44,247372,Michael,Campo,Crca / Rubber N Road,44:42:00,645366,519.06543113394,542.28827075164,
Men Senior Cat4/5,45,252519,Strunsky,Stephen,,43:27.0,,450,542.28827075164,
Men Senior Cat4/5,DNF,252520,Brad,Kowalski,Watts And Whiskey,,654204,450,553.01946502509,
Men Senior Cat4/5,DNF,252521,Jose,Germosen,Road King Racing Club,,655679,450,553.01946502509,
Men Senior Cat4/5,DNF,132541,Luke,Callan,Rothman Institute - Verder Cycling Team,,588280,478.7588083164,553.01946502509,
Men Senior Cat4/5,DNF,106218,Rick,Danielsen,Hilltop Race Team,,459574,450,553.01946502509,
Men Senior Cat4/5,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,382.29205097285,553.01946502509,
Men Senior Cat4/5,DNF,252522,Connor,Mangean,Team Somerset,,653874,450,553.01946502509,
Men Senior Cat4/5,DNF,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,,411031,450,553.01946502509,
Men Senior Cat4/5,DNF,227663,Joseph,Ojatson,Ride Ya Bike,,616711,444.42446656393,553.01946502509,
Men Senior Cat4/5,DNF,225950,Joseph,Pesantez,Road Kings Racing,,623503,450,553.01946502509,
Men Senior Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,496.95652173913,553.01946502509,
Men Senior Cat4/5,DNF,207259,Rodrigo,Garcia,,,,477.51017296213,553.01946502509,
Men Senior Cat4/5,DNF,252523,Christopher,Conte,,,642926,450,553.01946502509,
Men Senior Cat4/5,DNF,248553,Christopher,Bunero,,,643210,450,553.01946502509,
Women Senior Open,1,176769,Galen,Bolard,3t Q&m Cycling,49:40.0,574211,370.79419981617,332.39005976631,
Women Senior Open,2,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,49:40.0,644714,493.13766993296,343.27187755053,
Women Senior Open,3,54307,Kathryn,Cumming,Jalapeno Cycling,49:40.0,349844,368.68956476556,354.15369533475,
Women Senior Open,4,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,49:40.0,561046,404.68933620002,365.03551311897,
Women Senior Open,5,73480,Lucie,Vagnerova,Crca / Team Veselka,49:40.0,395197,397.6578513943,375.91733090319,
Women Senior Open,6,5996,Laura,Van gilder,,49:40.0,36345,392.58010090485,386.79914868741,
Women Senior Open,7,149089,Tara,Seplavy,Kruiscx,49:40.0,529799,512.21618801337,397.68096647163,
Women Senior Open,8,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,49:41.0,,461.72823685876,408.56278425585,
Women Senior Open,9,34903,Lucia,Deng,CRCA/To Be Determined,49:41.0,329258,443.22624805737,419.44460204007,
Women Senior Open,10,155039,Christine,Dewitte,Crca / Team Veselka,49:41.0,523606,452.08069507602,430.3264198243,
Women Senior Open,11,230309,Ellen,Kim,Jalapeno Cycling,49:42.0,656410,552.35294117647,441.20823760852,
Women Senior Open,12,160179,Leah,Goldberg,Crca/to Be Determined,49:42.0,527155,396.96203776064,452.09005539274,
Women Senior Open,13,121628,Emily,Singleton,Crca / Rockstar Games,49:42.0,432296,399.24002769066,462.97187317696,
Women Senior Open,14,21690,Jessica,Chong,Bike Works P/b Fred Beans Team,49:43.0,303840,309.11712402394,473.85369096118,
Women Senior Open,15,194451,Natalie,Gulla,Crca / Team Veselka,49:43.0,606922,495.49937111395,484.7355087454,
Women Senior Open,16,207281,Megan,Carrier,Crca/To Be Determined,49:44.0,611437,506.90328314552,506.49914431384,
Women Senior Open,17,193966,Rachel,Liberatore,Triangle Cyclist Racing,49:44.0,615316,533.20151473957,506.49914431384,
Women Senior Open,18,132294,Janet,Bumstead,Apex Velo - Velocio,49:44.0,501766,457.32387316293,506.49914431384,
