Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,10,37,421.56862745098,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,8,45,410.29411764706,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,3,72,343.4007191358,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,5,46,394.77272727273,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,4,31,377.42990389354,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,3,17,349.495375,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,1,23,320.74403863964,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,DNF,38,423.27760185185,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,18,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,31,32,362.59979677254,
Weld County Road Race,2014-04-19,Men SM 3  ,24,37,407.85591111111,
The Koppenberg,2014-05-4,Men SM 3  ,7,51,317.06721929825,
Coal Miners Classic,2014-06-1,Men SM 3  ,40,57,377.28947881983,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Salida Classic Road Race,2014-07-20,Men SM 3,DNF,36,463.73657291667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,16,24,382.26463510978,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,25,57,396.80015625,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,1,31,331.29033333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,33,42,413.93721396544,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,2,42,295.93805263158,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,22,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,4,36,301.8276283831,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,DNF,38,441.65778703704,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men SM 3,9,53,318.74923913043,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,DNF,35,464.797,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,DNF,35,480.18933333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,23,37,371.115,
Louisville Criterium,2015-04-4,Men SM 3,1,53,313.94089766647,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,26,42,449.33287294554,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
Denver Federal Center Classic,2015-04-19,Men SM 3,3,58,324.09755624795,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,10,56,334.09388690476,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,26,58,379.42233333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,1,47,322.16183537141,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,3,52,326.56026086957,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,39,59,341.32994,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,53,84,317.70479594753,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,7,73,297.1324,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,47,64,379.46782051282,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,19,78,327.91994623656,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,23,44,344.305,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,26,86,248.0356744186,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,32,92,281.38339360256,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,32,88,309.80956818182,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,3,87,275.90293410853,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,23,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,24,65,305.51115274917,
Littleton Criterium,2015-08-1,Men SM 2-3,67,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,34,73,268.96823611111,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,20,70,269.15785858586,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,19,65,319.56579761905,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,21,60,267.07481863976,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,83,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,78,85,435.13984166667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,44,76,344.90954505208,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,12,52,307.63228674019,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,31,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,1,49,287.06187109809,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,11,48,325.14408232196,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,32,34,403.46511764706,
Louisville Criterium,2017-04-23,Men SM P-123,8,42,305.93250798435,
The Koppenberg,2017-04-30,Men SMP-123,DNF,27,404.70208333333,
OZ Road Race,2017-05-6,Men SM P-123,7,34,302.06591666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,39,60,358.93554347826,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,5,40,306.50871614583,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,30,42,373.91689473684,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,8,37,305.82862962963,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,41,47,361.36798913043,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,19,28,357.00233333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,15,49,319.53423611111,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,13,43,319.09235714286,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,3,45,289.64121212121,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,39,61,352.87236231884,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,21,23,369.56122727273,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,17,23,411.85512962963,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,16,19,398.87311111111,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,41,68,413.07553623188,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,DNF,40,432.89569607843,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,DNF,48,457.75771052632,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,37,93,373.32670689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,25,43,383.30055709278,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,62,100,416.24889930556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,48,91,397.60794318182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,51,78,422.55147297297,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,26,67,369.95280645161,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
Modern Market Criterium,2019-05-5,SM 1-2,16,22,429.20672727273,
