First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Lemus davila,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,8,76,153.69182212011,
Alex,Hagman,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,14,76,161.58655896221,
Ian,Burnett,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,18,76,166.84971685695,
Chris,Kriek,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,23,76,173.42866422537,
Ricardo,Vander velde,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,60,76,222.11287475168,
Charles,Huff,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,63,76,226.06024317274,
Sean mazich,Jelly belly,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,73,76,239.21813790958,
Chris,Kriek,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,8,83,150.62333304063,
Luis,Lemus davila,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,21,83,172.44666652032,
Alex,Hagman,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,28,83,172.44666652032,
Ian,Burnett,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,41,83,194.27,
Ricardo,Vander velde,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,59,83,214.16774523148,
Charles,Huff,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,67,83,226.36313747012,
Sean mazich,Jelly belly,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,81,83,243.05156895459,
Ian,Burnett,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,13,162,120.74959876543,
Luis,Lemus davila,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,15,162,122.53105967078,
Alex,Hagman,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,21,162,127.87544238683,
Chris,Kriek,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,68,162,169.73977366255,
Sean mazich,Jelly belly,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,91,162,190.22657407407,
Charles,Huff,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,98,162,196.4616872428,
Morgan,Schmitt,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,105,162,202.69680041152,
Ricardo,Vander velde,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,141,162,234.76309670782,
