First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathieu,Vo-quang,Tour of the Battenkill,2017-05-20,Masters Men 40+,36,49,422.42457584541,
Mathieu,Vo-quang,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,27,64,485.63932820106,
Edouard,Vo-quang,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,31,64,501.79508397487,
Marko,Zatylny,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,9,52,435.24739130435,
Mathieu,Vo-quang,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,18,52,474.09895652174,
Jeff,Davis,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,21,52,487.04947826087,
Edouard,Vo-quang,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,999,52,607.92101449275,
Mathieu,Vo-quang,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,26,49,506.3592184423,
Edouard,Vo-quang,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,28,49,519.0776553269,
Marko,Zatylny,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,47,49,,
Lorne,Bienstock,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,4,48,387.46910973085,
Mathieu,Vo-quang,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,20,48,477.49382194617,
Edouard,Vo-quang,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,31,48,536.57253933747,
