Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,15,28,511.88577210247,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,32,65,476.47073275862,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,2,26,429.43087346055,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,2,26,429.43087346055,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,12,26,493.47375,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,20,30,495.91248888889,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,8,51,401.4,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,DNF,33,587.5,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,12,46,423.75,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,16,55,511.11111111111,
Gambler Crit Series 2022,2022-04-23,Men Cat 5,2,20,432.5,
NWA Spring Classic Road Race,2022-05-1,Men Cat 5,2,20,432.5,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,3,41,391.33926305089,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,14,15,381.03733127327,
SENTIR Sunday,2022-06-5,Men Novice,1,17,401.06458891535,
SENTIR Sunday,2022-06-5,Men 4/Novice,1,17,379.83031799573,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,7,54,444.50201574602,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,1,56,380.49913216199,
Gambler Crit Series 2022,2022-06-25,Men Cat 5,1,21,405.98799844259,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,16,23,482.29153968178,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,12,29,431.79280144213,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Novice,11,13,547.04832088912,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,8,26,425.45454545455,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,12,18,464.99049219612,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,9,62,390.86231257886,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,9,62,390.86231257886,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,9,66,394.73880312424,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,9,66,394.73880312424,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,50,62,494.07775772783,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,49,60,496.85393679257,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,15,46,429.54484072321,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,15,46,429.54484072321,
Cycle66 Criterium,2022-11-6,Men C Cat 4/5,4,22,399.14047020339,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,22,35,450.72559285372,
SENTIR Sunday,2023-04-23,Men Cat 3/4,18,29,401.26451154041,
SENTIR Sunday,2023-04-23,Men Cat 4/5,13,27,445.86082291623,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,25,34,466.7182943822,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,5,38,374.44903972077,
SENTIR Sunday,2023-05-7,Men Cat 3/4,29,41,412.49648944887,
SENTIR Sunday,2023-05-7,Men Cat 4/5,14,27,440.7042248381,
SENTIR Sunday,2023-06-4,Men Cat 3/4,DNF,38,534.10054745891,
SENTIR Sunday,2023-06-4,Men Cat 4/5,4,24,359.18440680277,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,20,67,393.39262812336,
Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,4,17,410.08314656475,
Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,2,19,385.09315179269,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,11,55,380.59822356754,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,18,62,397.71592283174,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,9,61,369.41580748283,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,13,47,384.26520080605,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 19-39 Cat 2,7,11,360.5,
Cycle66 Criterium,2023-11-5,Men Cat 4 Championship C,6,21,371.8126736658,
