First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Smith,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,18,25,341.37955,
Howard,Smith,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,33,42,368.63544444444,
David,Schrauth,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,1,30,271.67133333333,
Walid,Abu ghazaleh,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,2,35,274.62282755426,
Walid,Abu ghazaleh,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,19,36,335.58971568627,
David,Schrauth,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,25,36,359.52800980392,
David,Schrauth,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,13,23,322.89965151515,
Walid,Abu ghazaleh,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,22,55,305.76755892449,
Howard,Smith,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,33,55,349.42606598017,
David,Schrauth,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,14,38,330.45557528409,
Walid,Abu ghazaleh,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,7,11,342.282,
Howard,Smith,Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,19,26,315.40983333333,
Howard,Smith,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,31,35,393.21316666667,
David,Schrauth,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,6,24,303.39590909091,
Walid,Abu ghazaleh,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,12,19,338.51625925926,
David,Schrauth,Monsters of the Midway,2013-05-11,Men Cat 3,21,60,327.17924137931,
David,Schrauth,Urbana Grand Prix,2013-05-5,Men Cat 3,7,37,292.24133333333,
David,Schrauth,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,14,58,373.56704274431,
David,Schrauth,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,22,33,333.76755404756,
Howard,Smith,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,27,33,352.92017296967,
Howard,Smith,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,24,47,323.18782539683,
David,Schrauth,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,15,38,380.86523333333,
David,Schrauth,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,7,26,313.9254,
Walid,Abu ghazaleh,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,20,26,402.2591,
Howard,Smith,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,17,45,274.30096666667,
Howard,Smith,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,20,42,317.55631372549,
Howard,Smith,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,19,49,289.55844103302,
Howard,Smith,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,15,19,361.55633333333,
Bryan,Rheude,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,18,19,368.69919047619,
Bryan,Rheude,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,23,55,283.11357017544,
Patrick,Mcnally,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,33,55,309.42935964912,
Howard,Smith,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,43,55,325.21883333333,
Walid,Abu ghazaleh,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,52,55,325.21883333333,
Howard,Smith,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,75,108,327.4814250462,
Bryan,Rheude,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,86,108,344.67874485904,
Patrick,Mcnally,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,108,108,369.69302822317,
Patrick,Mcnally,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,7,38,258.2066,
Howard,Smith,Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,14,43,289.21052631579,
Howard,Smith,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,23,40,243.52033333333,
Walid,Abu ghazaleh,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,6,19,357.28513104517,
Bryan,Rheude,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,21,19,415.61846437851,
Brian,Conant,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,7,54,226.78571428571,
Keith,Mcmahon,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,8,54,229.16666666667,
Steven,Vandeven,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,22,54,260.11904761905,
Howard,Smith,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,29,54,279.16666666667,
Newt,Cole,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,30,54,281.54761904762,
Patrick,Mcnally,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,31,54,285.11904761905,
Walid,Abu ghazaleh,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,35,54,291.07142857143,
Newt,Cole,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,8,11,294.02651515152,
Patrick,Mcnally,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,9,11,304.02651515152,
Bryan,Rheude,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,5,17,228.99756493506,
Howard,Smith,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,14,17,293.28327922078,
Newt,Cole,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,15,17,300.42613636364,
Patrick,Mcnally,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,17,17,300.42613636364,
Patrick,Mcnally,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,3,16,244.35037878788,
Howard,Smith,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,16,16,325.60037878788,
Newt,Cole,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,15,31,296.56034482759,
Keith,Mcmahon,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,25,23,305.38683333333,
Howard,Smith,Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,22,24,261.75889177489,
Bryan,Rheude,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,3,24,214.8125,
Walid,Abu ghazaleh,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,23,24,298.14583333333,
Brian,Conant,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,2,15,264.30303030303,
Walid,Abu ghazaleh,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,4,15,297.63636363636,
Patrick,Mcnally,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,9,15,364.30303030303,
Bryan,Rheude,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,11,15,364.30303030303,
Patrick,Mcnally,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,5,37,250.51488095238,
Walid,Abu ghazaleh,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,19,37,300.51488095238,
Bryan,Rheude,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,25,37,321.94345238095,
Steven,Vandeven,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,35,37,336.22916666667,
Walid,Abu ghazaleh,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,11,23,251.46209090909,
Bryan,Rheude,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,21,23,296.91663636364,
