Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,415.94,365.46883333333,
Cat 4,2,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,424.72,371.18389473684,
Cat 4,3,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,476.18,376.89895614035,
Cat 4,4,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,449.23,382.61401754386,
Cat 4,5,80888,Gerald,Wooten,,,406736,414.7,388.32907894737,
Cat 4,6,79273,Shaheed,Wright,Penuel Bicycles,,401788,413.01,394.04414035088,
Cat 4,7,91663,Brian,Oconnor,OTR Racing,,422537,459.47,399.75920175439,
Cat 4,8,117936,James,Nakae,South Bay Wheelmen,,40628,431.9,405.47426315789,
Cat 4,9,106051,Jose,Chuc,South Bay Wheelmen,,458935,402.74,411.1893245614,
Cat 4,10,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,529.71,416.90438596491,
Cat 4,11,126996,Gary,Warner,,,495216,471.93,422.61944736842,
Cat 4,12,91432,Jesse,Carrillo,OTR Racing,,425323,457.7,428.33450877193,
Cat 4,13,127037,Alejandro,Nunez,,,495245,543.09,434.04957017544,
Cat 4,14,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,445.5,439.76463157895,
Cat 4,15,71468,Joel,Jacinto,Integrity RiderZ,,391879,400,445.47969298246,
Cat 4,16,127006,Deshaun,Bard,,,494660,498.12,451.19475438596,
Cat 4,17,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,574.89,456.90981578947,
Cat 4,18,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,536.56,462.62487719298,
Cat 4,19,116111,Satoshi,Furukawa,,,278306,462.41,468.33993859649,
Cat 4,20,107116,Manuel,Aguilar,Bicycle.net,,459124,518.04,474.055,
Cat 4,21,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,454.95,479.77006140351,
Cat 4,22,127246,Daniel,Beltran,,,496573,499.46,485.48512280702,
Cat 4,23,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,432.94,491.20018421053,
Cat 4,24,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,454.42,496.91524561404,
Cat 4,25,106593,Ari,Elkins,Flight School - La Grange U21,,457721,479,502.63030701754,
Cat 4,26,106557,Ivan,Padilla,Team Velocity,,459761,449.63,508.34536842105,
Cat 4,27,121813,David,Martos,Penuel Bicycles,,197032,477.8,514.06042982456,
Cat 4,28,115711,Patrick,Foutz,Big Orange Cycling p/b Beachbody Performance,,456910,488.1,519.77549122807,
Cat 4,29,120850,Ross,Davis,Fenix Cycling,,378501,451.79,525.49055263158,
Cat 4,30,101452,Diego,Irigoyen,,,432326,500.31,531.20561403509,
Cat 4,31,119498,Israel,Gamez,Michelob Ultra - La Grange +21,,466173,544.8,536.9206754386,
Cat 4,32,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,494.49,542.63573684211,
Cat 4,33,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,519.86,548.35079824561,
Cat 4,34,111623,Matthieu,Delcourt,Michelob Ultra - La Grange +21,,456862,548.42,554.06585964912,
Cat 4,35,49517,Cheyne,Mckeever,Corridor Recycling,,262304,567.04,559.78092105263,
Cat 4,36,107766,Esdras,Roldan,Velo Pasadena Team,,466057,493.84,565.49598245614,
Cat 4,37,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,564.77,571.21104385965,
Cat 4,38,98259,Ivan,Lazuardi,Southern California Velo,,431157,435,576.92610526316,
Cat 4,DNF,60113,Joseph,Buchanan,Kryki Sports,,53911,474.7,588.35622807018,
Cat 4,DNF,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,426.86,588.35622807018,
Cat 4,DNF,127890,Joseph,Dalton,G3Foundation / Trek,,496354,404.75,588.35622807018,
Cat 4,DNF,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,488.3,588.35622807018,
Cat 4,DNF,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,462.27,588.35622807018,
Cat 4,DNF,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,543.68,588.35622807018,
Cat 4,DNF,49495,Duane,Hicks,CVC Racing,,348766,523.53,588.35622807018,
Cat 5,1,127039,Zach,Sestak,Swami's Cycling Club,,466185,447.56,398.89083333333,
Cat 5,2,126986,Nicholas,Brock,,,466770,452.54,410.55575,
Cat 5,3,133194,Lucas,Salazar,,,496493,500,422.22066666667,
Cat 5,4,116104,Jose,Velez,R5 Ciclismo,,423684,455.31,433.88558333333,
Cat 5,5,115372,Eric,Arentsen,Big Orange Cycling p/b Beachbody Performance,,414118,515.54,445.5505,
Cat 5,6,126978,Leslie,Makepeace,,,495728,460.23,457.21541666667,
Cat 5,7,132962,David,Lee,,,432580,500,468.88033333333,
Cat 5,8,127004,Jonathan,Camacho,,,494622,560.59,480.54525,
Cat 5,9,121811,Larry,Hu,,,474061,586.46,492.21016666667,
Cat 5,10,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,578.56,503.87508333333,
Cat 5,11,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,500,515.54,
Cat 5,12,81961,Brent,Zollinger,West River Cycles/LV,,401523,506.13,527.20491666667,
Cat 5,13,131393,Joel,Arnold,,,494278,500,538.86983333333,
Cat 5,14,127958,Daniel,Lash,PAA/Empire Bikes,,497100,521.86817095691,550.53475,
Cat 5,15,127898,Trevor,Gonzalez,Big Orange Cycling p/b Beachbody Performance,,439715,611.81,562.19966666667,
Cat 5,16,126995,David,Riddlebarger,Big Orange,,496436,505.02333115169,573.86458333333,
Cat 5,17,131389,Dominic,Sanchez,,,428877,576.79447707639,585.5295,
Cat 5,18,127017,Luis,Suarez,,,494435,576.89,597.19441666667,
Cat 5,19,79275,Charles,Mwangi,,,404198,565.02312784781,608.85933333333,
Cat 5,20,90568,Rod,Marquez,CBS Cycling,,423788,543.86,620.52425,
Cat 5,21,127016,Jonny,Morphis,,,494580,591.59,632.18916666667,
Master 35+ Cat 1/2/3/4,1,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,271.49,268.24583333333,
Master 35+ Cat 1/2/3/4,2,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,326.5,273.83401960784,
Master 35+ Cat 1/2/3/4,3,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,310.68,279.42220588235,
Master 35+ Cat 1/2/3/4,4,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,312.01,285.01039215686,
Master 35+ Cat 1/2/3/4,5,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,,72715,324.06,290.59857843137,
Master 35+ Cat 1/2/3/4,6,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,307.97,296.18676470588,
Master 35+ Cat 1/2/3/4,7,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,341.5,301.77495098039,
Master 35+ Cat 1/2/3/4,8,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,395.92,307.3631372549,
Master 35+ Cat 1/2/3/4,9,67734,Rigo,Cruz,Bahati-WTR,,306208,428.24,312.95132352941,
Master 35+ Cat 1/2/3/4,10,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,343.13,318.53950980392,
Master 35+ Cat 1/2/3/4,11,72729,Jeff,Prinz,Surf City/STERLING BMW/CYLANCE/GQ6,,131478,436.06,324.12769607843,
Master 35+ Cat 1/2/3/4,12,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,367.55,329.71588235294,
Master 35+ Cat 1/2/3/4,13,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,339.84,335.30406862745,
Master 35+ Cat 1/2/3/4,14,96216,Steve,Remy,Monster Media Elite Masters,,49996,358.94,340.89225490196,
Master 35+ Cat 1/2/3/4,15,107126,Kirk,Gilligan,R5 Ciclismo,,60986,341.67,346.48044117647,
Master 35+ Cat 1/2/3/4,16,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,371.31,352.06862745098,
Master 35+ Cat 1/2/3/4,17,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,384.62,357.65681372549,
Master 35+ Cat 1/2/3/4,18,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,389.47,363.245,
Master 35+ Cat 1/2/3/4,19,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,378.7,368.83318627451,
Master 35+ Cat 1/2/3/4,20,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.1,374.42137254902,
Master 35+ Cat 1/2/3/4,21,42582,Terence,Traughber,POC + Ritte,,269632,387.1,380.00955882353,
Master 35+ Cat 1/2/3/4,22,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,386.06,385.59774509804,
Master 35+ Cat 1/2/3/4,23,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,435.91,391.18593137255,
Master 35+ Cat 1/2/3/4,24,77112,Marcelo,Pesoa,S2C/Primal,,399570,381.92,396.77411764706,
Master 35+ Cat 1/2/3/4,25,127890,Joseph,Dalton,G3Foundation / Trek,,496354,404.75,402.36230392157,
Master 35+ Cat 1/2/3/4,26,44158,Christopher,Bennett,S2C/Primal,,3316,408.7,407.95049019608,
Master 35+ Cat 1/2/3/4,27,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,407.76,413.53867647059,
Master 35+ Cat 1/2/3/4,28,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,345.82,419.1268627451,
Master 35+ Cat 1/2/3/4,29,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,347.55,424.71504901961,
Master 35+ Cat 1/2/3/4,30,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,323.78,430.30323529412,
Master 35+ Cat 1/2/3/4,31,44138,Anthony,Morrow,S2C/Primal,,497,334.56,435.89142156863,
Master 35+ Cat 1/2/3/4,32,43367,Paul,Chia,South Bay Wheelmen,,313598,342.9,441.47960784314,
Master 35+ Cat 1/2/3/4,33,43437,Christian,Cognigni,Best-VIP p/b Mazda,,60646,342.09,447.06779411765,
Master 35+ Cat 1/2/3/4,34,72706,David,Mack,Penuel Bicycles,,395303,403.63,452.65598039216,
Master 35+ Cat 1/2/3/4,DNF,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,197383,416.1,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,426.86,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,427.56,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,118345,Travis,Johnson,Penuel Bicycles,,458437,504.68,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,17023,Sean,Matthews,Penuel Bicycles,,217113,411.5,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,462.01,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,449.75,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,119498,Israel,Gamez,Michelob Ultra - La Grange +21,,466173,544.8,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,450.53,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,43441,Mike,Faello,Surf City/STERLING BMW/CYLANCE/GQ6,,221350,463.45,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,121813,David,Martos,Penuel Bicycles,,197032,477.8,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,81956,Emanuel,Wilson,Penuel Bicycles,,131804,405.23,463.83235294118,
Master 35+ Cat 1/2/3/4,DNF,89922,Victor,Acosta,GBS Racing,,222183,411.57,463.83235294118,
Master 45+ Cat 1/2/3/4,1,71450,Kenneth,Rogers,R5 Ciclismo,,280925,393.97,333.33033333333,
Master 45+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.75,335.96467741935,
Master 45+ Cat 1/2/3/4,3,106067,Francis,Hardiman,Big Orange Cycling p/b Beachbody Performance,,457590,427.56,338.59902150538,
Master 45+ Cat 1/2/3/4,4,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,421.74,341.2333655914,
Master 45+ Cat 1/2/3/4,5,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,358.91,343.86770967742,
Master 45+ Cat 1/2/3/4,6,67734,Rigo,Cruz,Bahati-WTR,,306208,428.24,346.50205376344,
Master 45+ Cat 1/2/3/4,7,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.1,349.13639784946,
Master 45+ Cat 1/2/3/4,8,127185,Douglas,D'aluisio,,,102535,339.38,351.77074193548,
Master 45+ Cat 1/2/3/4,9,53423,Ted,Rupp,G3Foundation / Trek,,51864,389.97,354.40508602151,
Master 45+ Cat 1/2/3/4,10,96216,Steve,Remy,Monster Media Elite Masters,,49996,358.94,357.03943010753,
Master 45+ Cat 1/2/3/4,11,43367,Paul,Chia,South Bay Wheelmen,,313598,342.9,359.67377419355,
Master 45+ Cat 1/2/3/4,12,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,356.3,362.30811827957,
Master 45+ Cat 1/2/3/4,13,72715,Kendall,Stanley,Bahati-WTR,,419333,428.97,364.94246236559,
Master 45+ Cat 1/2/3/4,14,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,407.79,367.57680645161,
Master 45+ Cat 1/2/3/4,15,106103,Dennis,Grob,G3Foundation / Trek,,457048,356.35,370.21115053763,
Master 45+ Cat 1/2/3/4,16,13502,Joe,Baratto,Bikesale / Automattic,,51702,368.67,372.84549462366,
Master 45+ Cat 1/2/3/4,17,60268,Brian,Matsumoto,Cycles Veloce,,22919,414.93,375.47983870968,
Master 45+ Cat 1/2/3/4,18,90223,Steve,Souisa,Radsport Cycling Team,,396694,386.68,378.1141827957,
Master 45+ Cat 1/2/3/4,19,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,376.67,380.74852688172,
Master 45+ Cat 1/2/3/4,20,53330,Julio,Flores,Corridor Recycling,,40630,413.55,383.38287096774,
Master 45+ Cat 1/2/3/4,21,71453,David,Valero,Cycles Veloce,,160776,404.93,386.01721505376,
Master 45+ Cat 1/2/3/4,22,39771,Nick,Duckstein,Bikesale / Automattic,,276304,431.69,388.65155913978,
Master 45+ Cat 1/2/3/4,23,98169,Matt,Hiles,Corridor Recycling,,102077,401.03,391.28590322581,
Master 45+ Cat 1/2/3/4,24,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,378.96,393.92024731183,
Master 45+ Cat 1/2/3/4,25,43335,Norberto,Galvan,OTR Racing,,223839,422.41,396.55459139785,
Master 45+ Cat 1/2/3/4,26,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,353.58,399.18893548387,
Master 45+ Cat 1/2/3/4,27,117936,James,Nakae,South Bay Wheelmen,,40628,431.9,401.82327956989,
Master 45+ Cat 1/2/3/4,28,59324,Richard,Johnson,S2C/Primal,,52972,389.02,404.45762365591,
Master 45+ Cat 1/2/3/4,29,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,454.29,407.09196774194,
Master 45+ Cat 1/2/3/4,30,71381,Ed,Marcelo,Team Velocity,,72177,437.22,409.72631182796,
Master 45+ Cat 1/2/3/4,31,78001,Clement,Kim,Pinnaclife Racing Team,,187078,406.92,412.36065591398,
Master 45+ Cat 1/2/3/4,32,59336,Daniel,Cervantes,,,54082,455.18,414.995,
Master 45+ Cat 1/2/3/4,33,42426,Mark,Palmer,G3Foundation / Trek,,272765,436.71,417.62934408602,
Master 45+ Cat 1/2/3/4,34,16614,Stephen,Gregorios,Corridor Recycling,,135047,387.66,420.26368817204,
Master 45+ Cat 1/2/3/4,35,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,450.39,422.89803225806,
Master 45+ Cat 1/2/3/4,36,118336,Robert,Hayes,Radsport Cycling Team,,427571,488.61,425.53237634409,
Master 45+ Cat 1/2/3/4,37,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,389.92,428.16672043011,
Master 45+ Cat 1/2/3/4,38,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,446.36,430.80106451613,
Master 45+ Cat 1/2/3/4,39,106069,Ray,Dicius,TriSummit Velo,,334086,436.87,433.43540860215,
Master 45+ Cat 1/2/3/4,40,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,446.62,436.06975268817,
Master 45+ Cat 1/2/3/4,41,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,407.76,438.70409677419,
Master 45+ Cat 1/2/3/4,42,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,450.53,441.33844086022,
Master 45+ Cat 1/2/3/4,43,42415,Ricky,Shorts,,,52251,421.21,443.97278494624,
Master 45+ Cat 1/2/3/4,44,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,508.38,446.60712903226,
Master 45+ Cat 1/2/3/4,45,116111,Satoshi,Furukawa,,,278306,462.41,449.24147311828,
Master 45+ Cat 1/2/3/4,46,60270,Kelly,Morris,Corridor Recycling,,78509,445.29,451.8758172043,
Master 45+ Cat 1/2/3/4,47,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,479.1,454.51016129032,
Master 45+ Cat 1/2/3/4,48,53335,Michael,Onkels,S2C/Primal,,52576,409.36,457.14450537634,
Master 45+ Cat 1/2/3/4,49,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,466.72,459.77884946237,
Master 45+ Cat 1/2/3/4,50,51360,Frank,Picarelli,Browning Automotive p/b Corridor,,333410,441.14,462.41319354839,
Master 45+ Cat 1/2/3/4,51,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,415.06,465.04753763441,
Master 45+ Cat 1/2/3/4,52,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,493.22,467.68188172043,
Master 45+ Cat 1/2/3/4,53,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,345.82,470.31622580645,
Master 45+ Cat 1/2/3/4,54,16615,Dennis,King,Central Coast Tire CCT,,51230,392.44,472.95056989247,
Master 45+ Cat 1/2/3/4,55,16281,Michael,Camarena,,,47386,439.23,475.58491397849,
Master 45+ Cat 1/2/3/4,56,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,347.55,478.21925806452,
Master 45+ Cat 1/2/3/4,57,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,384.62,480.85360215054,
Master 45+ Cat 1/2/3/4,58,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,474.49,483.48794623656,
Master 45+ Cat 1/2/3/4,59,42615,Karen,Meske,SkyFlash Racing,,245326,473.99,486.12229032258,
Master 45+ Cat 1/2/3/4,60,46268,Michael,Carro,G3Foundation / Trek,,108680,449.75,488.7566344086,
Master 45+ Cat 1/2/3/4,61,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,400.48,491.39097849462,
Master 45+ Cat 1/2/3/4,62,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,435.91,494.02532258065,
Master 45+ Cat 1/2/3/4,DNF,90029,Victor,Caraballo,,,82789,401.97,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,374.69,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,522.36,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,60297,James,Wiznura,Corridor Recycling,,182097,360.34,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,12531,Alex,Gonzalez,Bahati-WTR,,271566,524.99,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,344.75,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,441.76,499.29401075269,
Master 45+ Cat 1/2/3/4,DNF,59364,Frank,Velasquez,OTR Racing,,36567,400,499.29401075269,
Master 55+ Cat 1/2/3/4,1,51360,Frank,Picarelli,Browning Automotive p/b Corridor,,333410,441.14,361.0205,
Master 55+ Cat 1/2/3/4,2,42426,Mark,Palmer,G3Foundation / Trek,,272765,436.71,366.16746666667,
Master 55+ Cat 1/2/3/4,3,53828,Anthony,Reguero,Bahati-WTR,,333364,475.94,371.31443333333,
Master 55+ Cat 1/2/3/4,4,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,396.34,376.4614,
Master 55+ Cat 1/2/3/4,5,16614,Stephen,Gregorios,Corridor Recycling,,135047,387.66,381.60836666667,
Master 55+ Cat 1/2/3/4,6,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.75,386.75533333333,
Master 55+ Cat 1/2/3/4,7,60297,James,Wiznura,Corridor Recycling,,182097,360.34,391.9023,
Master 55+ Cat 1/2/3/4,8,127185,Douglas,D'aluisio,,,102535,339.38,397.04926666667,
Master 55+ Cat 1/2/3/4,9,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,415.06,402.19623333333,
Master 55+ Cat 1/2/3/4,10,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,378.96,407.3432,
Master 55+ Cat 1/2/3/4,11,72706,David,Mack,Penuel Bicycles,,395303,403.63,412.49016666667,
Master 55+ Cat 1/2/3/4,12,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,374.69,417.63713333333,
Master 55+ Cat 1/2/3/4,13,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,454.29,422.7841,
Master 55+ Cat 1/2/3/4,14,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,450.39,427.93106666667,
Master 55+ Cat 1/2/3/4,15,59336,Daniel,Cervantes,,,54082,455.18,433.07803333333,
Master 55+ Cat 1/2/3/4,16,89975,Anthony,Rose,Bahati-WTR,,419332,443.63,438.225,
Master 55+ Cat 1/2/3/4,17,118345,Travis,Johnson,Penuel Bicycles,,458437,504.68,443.37196666667,
Master 55+ Cat 1/2/3/4,18,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,446.36,448.51893333333,
Master 55+ Cat 1/2/3/4,19,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,474.49,453.6659,
Master 55+ Cat 1/2/3/4,20,43431,Marc,Derome,OTR Racing,,307455,445.87,458.81286666667,
Master 55+ Cat 1/2/3/4,21,106069,Ray,Dicius,TriSummit Velo,,334086,436.87,463.95983333333,
Master 55+ Cat 1/2/3/4,22,16281,Michael,Camarena,,,47386,439.23,469.1068,
Master 55+ Cat 1/2/3/4,23,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,417.71,474.25376666667,
Master 55+ Cat 1/2/3/4,24,60113,Joseph,Buchanan,Kryki Sports,,53911,474.7,479.40073333333,
Master 55+ Cat 1/2/3/4,25,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,480.25,484.5477,
Master 55+ Cat 1/2/3/4,26,38559,Ralph,Rivas,,,282806,519.25,489.69466666667,
Master 55+ Cat 1/2/3/4,27,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,460.6,494.84163333333,
Master 55+ Cat 1/2/3/4,28,53411,Nelson,Alaan,West River Cycles/LV,,64439,404.62,499.9886,
Master 55+ Cat 1/2/3/4,29,71381,Ed,Marcelo,Team Velocity,,72177,437.22,505.13556666667,
Master 55+ Cat 1/2/3/4,30,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,358.91,510.28253333333,
Master 55+ Cat 1/2/3/4,DNF,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,344.75,520.57646666667,
Master 55+ Cat 1/2/3/4,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,449.75,520.57646666667,
Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,341.72,323.884,
Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,389.92,338.50363636364,
Master 60+ Cat 1/2/3/4,3,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,360.29,353.12327272727,
Master 60+ Cat 1/2/3/4,4,42415,Ricky,Shorts,,,52251,421.21,367.74290909091,
Master 60+ Cat 1/2/3/4,5,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,392.91,382.36254545455,
Master 60+ Cat 1/2/3/4,6,72969,Roger,Gottfried,Best-VIP p/b Mazda,,396672,478.68,396.98218181818,
Master 60+ Cat 1/2/3/4,7,51354,Rodney,Malloy,Bahati-WTR,,107559,451.71,411.60181818182,
Master 60+ Cat 1/2/3/4,8,117942,Carlos,Garcia,,,166670,415.98,426.22145454545,
Master 60+ Cat 1/2/3/4,9,26696,John,Mckee,OCW / Paramount Racing,,180386,423.93,440.84109090909,
Master 60+ Cat 1/2/3/4,10,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,516.1,455.46072727273,
Master 60+ Cat 1/2/3/4,11,133235,Nour,Tillo,G3Foundation / Trek,,35603,550,470.08036363636,
Master 60+ Cat 1/2/3/4,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,493.22,484.7,
Master 60+ Cat 1/2/3/4,13,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,490.72,499.31963636364,
Master 60+ Cat 1/2/3/4,14,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,504.76,513.93927272727,
Master 60+ Cat 1/2/3/4,15,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.3,528.55890909091,
Master 60+ Cat 1/2/3/4,16,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,513.22,543.17854545455,
Master 60+ Cat 1/2/3/4,17,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,446.62,557.79818181818,
Master 60+ Cat 1/2/3/4,18,12531,Alex,Gonzalez,Bahati-WTR,,271566,524.99,572.41781818182,
Master 60+ Cat 1/2/3/4,19,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,508.38,587.03745454545,
Master 60+ Cat 1/2/3/4,20,65198,Robert,Mosier,Bahati-WTR,,140826,522.36,601.65709090909,
Master 60+ Cat 1/2/3/4,21,14532,Gordy,Bolstad,Bikesale / Automattic,,206957,533.95,616.27672727273,
Master 60+ Cat 1/2/3/4,22,71459,Steve,Hernandez,West River Cycles/LV,,314194,533.26,630.89636363636,
Master 60+ Cat 1/2/3/4,DNF,43453,Robert,Paganini,PAA/Empire Bikes,,45763,551.17,660.13563636364,
Men Cat 3,1,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,371.5,326.44533333333,
Men Cat 3,2,77255,Roberto,Roman,,,349760,386.52,330.66689473684,
Men Cat 3,3,90849,Andrew,Serna,,,424911,466.48,334.88845614035,
