First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Huy,Trinh,Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,10,10,,
Huy,Trinh,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,13,35,350.82785208987,
Mike,Dunn,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,5,52,281.55852170216,
Mike,Dunn,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,5,54,330.32954543083,
Mike,Dunn,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,2,43,275.39724246065,
Mike,Dunn,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,2,48,275.25485608321,
Scott,Fonseca,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,25,35,478.2213627451,
Andrew,Heinemann,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,14,26,381.78333733974,
Scott,Fonseca,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,16,23,467.71444444444,
Andrew,Heinemann,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,5,30,313.00297619048,
Scott,Fonseca,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,31,37,458.82927777778,
Scott,Fonseca,Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,1,10,294.95566666667,
Klaus,Grimm,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,36,42,472.72685030892,
Klaus,Grimm,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,33,42,503.04951700305,
Klaus,Grimm,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,24,41,461.53247854466,
Klaus,Grimm,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,21,46,446.17843650794,
