Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,13,32,481.25,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,16,44,497.91666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,4,53,392.625,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,39,61,488.18301773946,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,18,55,460.54015275949,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,7,45,432.20973109389,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,11,40,430.28623934891,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,10,40,432.09157805446,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,38,39,636.81847368421,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,2,22,374.41337142857,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,DNF,28,512.98801237207,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,26,30,508.51381371914,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,19,55,424.39045413237,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,60,69,491.45017088015,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,21,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,20,58,433.22849518713,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,29,72,474.2276875,
Tour de Dung #1,2014-03-8,Men Cat 4  ,17,46,442.11484416185,
Tour de Dung #2,2014-03-15,Men Cat 4  ,27,40,488.60577777778,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,18,34,482.05382142857,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,6,47,410.4376031746,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,25,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,31,57,463.98192515261,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,29,51,499.14472222222,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,27,42,484.89868188856,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,16,76,577.3387185861,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,38,64,494.9477216349,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,22,42,475.04001776917,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,11,39,438.2806372549,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,17,28,504.74037878788,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,17,49,460.9222826087,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,19,45,450.16917702477,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,19,45,451.87374138226,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,25,38,493.68989398702,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,18,36,462.85540979891,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,20,64,503.36203627898,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,11,38,426.57533333333,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,9,32,426.13286746032,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,19,58,484.0899214135,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,27,39,553.81325,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,14,30,474.99507102273,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,38,54,499.19025777778,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,22,41,494.323,
Ballard Criterium,2017-06-10,Men Senior Cat 4,13,49,464.81351846879,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,35,48,515.88526086957,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,22,42,491.27921052632,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,31,48,510.1006038628,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,21,26,513.17777777778,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,14,30,501.63567708333,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,32,50,505.30552380952,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,23,33,488.84821176016,
