Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,55:34,497588,477.28,351.05566666667,
Men Cat3/4,2,137516,Bergen,West,Rothman Institute p/b Talksoft,s.t.,428522,451.58,359.3901,
Men Cat3/4,3,66913,William,Walton,Young Medalists,s.t.,382206,385.19,367.72453333333,
Men Cat3/4,4,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,s.t.,411044,395.12,376.05896666667,
Men Cat3/4,5,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,392.32,384.3934,
Men Cat3/4,6,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,389.18,392.72783333333,
Men Cat3/4,7,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,455.66,401.06226666667,
Men Cat3/4,8,108165,Stephen,Rousseau,CRCA/To Be Determined,s.t.,472496,448.64,409.3967,
Men Cat3/4,9,70815,Scott,Myers,Bicycle Therapy,6,360252,443.62197733436,417.73113333333,
Men Cat3/4,10,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,492.11,426.06556666667,
Men Cat3/4,11,66911,Gerard,Josulevicz,Burner Fitness Development Team,s.t.,380553,388.98,434.4,
Men Cat3/4,12,122503,Trevor,Raab,The 5th Floor NYC,s.t.,434218,387.74,442.73443333333,
Men Cat3/4,13,113594,Samuel,Santos,,s.t.,414984,430.77,451.06886666667,
Men Cat3/4,14,139524,Mayron,Betancur,Karma Racing Team Colombia,s.t.,532243,394.23,459.4033,
Men Cat3/4,15,80028,Mark,Steffen,KING KOG / SUN AND AIR,8,372261,408.88,467.73773333333,
Men Cat3/4,16,123387,Ted,Teyber,CRCA/To Be Determined,11,254825,438.03,476.07216666667,
Men Cat3/4,17,78022,Lane,Randolph,Shirks Racing,s.t.,401165,454.76,484.4066,
Men Cat3/4,18,35134,Myles,Lund,Philadelphia Ciclismo,s.t.,348384,454.49,492.74103333333,
Men Cat3/4,19,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,381.83,501.07546666667,
Men Cat3/4,20,28790,Andrew,Da silva,,14,308579,439.96,509.4099,
Men Cat3/4,DNF,45929,Brian,Barringer,,,370713,456.1,526.07876666667,
Men Cat3/4,DNF,123085,Devante,Bivins,Tri-State Velo,,482571,532.68,526.07876666667,
Men Cat3/4,DNF,28024,Sean,Butler,Blue Bell Private Wealth Management p.b. Cannondale,,339200,474.22,526.07876666667,
Men Cat3/4,DNF,28816,Thomas,Clisby,Montclair Bikery Racing,,7166,475.08,526.07876666667,
Men Cat3/4,DNF,166134,Robert,Corso,,,558652,350,526.07876666667,
Men Cat3/4,DNF,24534,Steven,Garcia,Karma Racing Team,,283856,467.57,526.07876666667,
Men Cat3/4,DNF,149880,Gary,Gardella,B3,,531818,475.03,526.07876666667,
Men Cat3/4,DNF,142471,Brendan,Graham,Cadence Racing,,505277,530.62,526.07876666667,
Men Cat3/4,DNF,23165,S. ryan,Greysen,QCW,,14102,427.87351515152,526.07876666667,
Men Cat3/4,DNF,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,502.10825,526.07876666667,
Men Cat3/4,DNF,108197,Michael,Henasey,PSRacing/BTB,,197138,423.98,526.07876666667,
Men Cat3/4,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,442.09,526.07876666667,
Men Cat3/4,DNF,4203,James,Joseph,Ws united,,68718,422.78,526.07876666667,
Men Cat3/4,DNF,166135,Jon,Krathen,,,264259,350,526.07876666667,
Men Cat3/4,DNF,54030,Christian,Mambelli,JDRF Racing Team,,155749,445.44,526.07876666667,
Men Cat3/4,DNF,59621,Eric,Mason,Divine Swine Cycling,,264586,422.81,526.07876666667,
Men Cat3/4,DNF,18788,Frank,Negri,Colavita/WhleFoods,,48189,461.38,526.07876666667,
Men Cat3/4,DNF,92020,Elliot,Olsen,JDRF Racing Team,,420216,429.92,526.07876666667,
Men Cat3/4,DNF,165584,Santiago,Pelaez,OEG Building Materials,,560273,350,526.07876666667,
Men Cat3/4,DNF,59400,Sam,Riegel,Rothman Institute p/b Talksoft,,366199,445.8,526.07876666667,
Men Cat3/4,DNF,115037,Nathan,Roberts,Young Medalists,,427000,408.33,526.07876666667,
Men Cat3/4,DNF,93506,Mark,Rogalski,JDRF Racing Team,,430533,454.74,526.07876666667,
Men Cat3/4,DNF,156158,Caleb,Rudick,BCYC Race Team Elite,,538548,510.8,526.07876666667,
Men Cat3/4,DNF,117579,Eric,Williams,Bicycle Therapy,,470835,449.94,526.07876666667,
Men Cat3/4,DNF,38263,Dimetra,Cooper,,,358000,482.14,526.07876666667,
Men Cat3/4,DNF,138538,Sam,Smith,,,443018,437.78,526.07876666667,
Men Masters 45+,1,33584,Michael,Novemsky,Montclair Cyclery,55:26,86898,461.68,338.37933333333,
Men Masters 45+,2,6912,Ramon,Benitez,NSMI Racing,14,3304,407.81,350.17004166667,
Men Masters 45+,3,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,357.69,361.96075,
Men Masters 45+,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,s.t.,40230,385.64,373.75145833333,
Men Masters 45+,5,16986,Todd,Bickling,TEAM BIKE DOCTOR,s.t.,257925,400.83,385.54216666667,
Men Masters 45+,6,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,383.45,397.332875,
Men Masters 45+,7,3970,Horace,Burrowes,W.S. UNITED,s.t.,149234,398.98,409.12358333333,
Men Masters 45+,8,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,s.t.,149752,414.05,420.91429166667,
Men Masters 45+,9,7197,Warren,Holzman,MAMBO Kings Racing,s.t.,254768,437.19,432.705,
Men Masters 45+,10,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,s.t.,54219,432.11,444.49570833333,
Men Masters 45+,11,39356,Joshua,West,,56,217713,450.54,456.28641666667,
Men Masters 45+,12,131538,Michael,Miller,Team Skyline,59,57947,433.3,468.077125,
Men Masters 45+,13,5897,Jeffrey,Appeltans,MAMBO Kings Racing,-1 Lap,1826,449.11,479.86783333333,
Men Masters 45+,14,26895,Jose,Guzman,CRCA/Dave Jordan,-1 Lap,78712,438.76,491.65854166667,
Men Masters 45+,15,18534,Ron,Short,Pro Pedals Racing,-2 Laps,110951,440.64,503.44925,
Men Masters 45+,16,48102,Gregory,Lee,Brands Cycle/Gold Coast Porsche,-2 Laps,155828,437.98,515.23995833333,
Men Masters 45+,DNF,28816,Thomas,Clisby,Montclair Bikery Racing,,7166,475.08,538.821375,
Men Masters 45+,DNF,5216,Kevin,Saint clair,Team SKYLINE,,92253,486.63,538.821375,
Men Masters 45+,DNF,102845,Jon,Yu,,,53674,367.82,538.821375,
Men Masters 45+,DNF,23165,S. ryan,Greysen,,,14102,427.87351515152,538.821375,
Men Pro/Cat 1/2,1,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,1:08:32,297555,345.69,285.889,
Men Pro/Cat 1/2,2,59703,Cesar,Marte,EDA evolution cycling team,s.t.,390003,282.28,293.988,
Men Pro/Cat 1/2,3,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,s.t.,278103,377.96,302.087,
Men Pro/Cat 1/2,4,140822,Hayden,Strong,,s.t.,539161,313.21,310.186,
Men Pro/Cat 1/2,5,6830,Wesley,Kline,Doylestown Bike Works p/b Fred,s.t.,283449,350.12,318.285,
Men Pro/Cat 1/2,6,49920,Aaron,Barr,Divine Swine Cycling,s.t.,162406,330.31,326.384,
Men Pro/Cat 1/2,7,160417,Cameron,Riches,CS Velo,s.t.,551322,323.24,334.483,
Men Pro/Cat 1/2,8,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,324.59,342.582,
Men Pro/Cat 1/2,9,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVe,s.t.,299967,362.89,350.681,
Men Pro/Cat 1/2,10,95037,Colin,Fitzgerald,CS Velo,s.t.,234908,364.32,358.78,
Men Pro/Cat 1/2,11,118376,Hamzah,Eastman,Team Alanis,s.t.,,359.95,366.879,
Men Pro/Cat 1/2,12,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVe,s.t.,332188,357.61,374.978,
Men Pro/Cat 1/2,13,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe,s.t.,443016,404.6,383.077,
Men Pro/Cat 1/2,14,5072,David,Casale,Tri-State Velo / Amoroso's Raci,s.t.,274173,394.48462923297,391.176,
Men Pro/Cat 1/2,15,7178,Colton,Valentine,Team Performance,s.t.,186783,339.43,399.275,
Men Pro/Cat 1/2,16,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,s.t.,357229,385.42,407.374,
Men Pro/Cat 1/2,17,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,384.22,415.473,
Men Pro/Cat 1/2,18,18718,Michael,Goret,Morris Velo Sport,s.t.,302849,364.38,423.572,
Men Pro/Cat 1/2,DNF,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,,423581,387.35,439.77,
Men Pro/Cat 1/2,DNF,118330,Justin,Butsavage,Team Skyline-Road/Star Track-Track,,438887,346.46,439.77,
Men Pro/Cat 1/2,DNF,4341,John,Durso,Morris Velo Sports,,53502,337.2,439.77,
Men Pro/Cat 1/2,DNF,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,355.58,439.77,
Men Pro/Cat 1/2,DNF,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,438.76,439.77,
Men Pro/Cat 1/2,DNF,91622,Adriano,Hauck,Rohan Cycling,,425914,369.27,439.77,
Men Pro/Cat 1/2,DNF,2790,Nick,Iacovelli,Morris Velo Sport,,273826,411,439.77,
Men Pro/Cat 1/2,DNF,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,297.15,439.77,
Men Pro/Cat 1/2,DNF,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,426.35,439.77,
Men Pro/Cat 1/2,DNF,4037,Michael,Margarite,CRCA/The Weather Channel Specialized Cycling Team,,211807,335.4,439.77,
Men Pro/Cat 1/2,DNF,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,,277019,357.05,439.77,
Men Pro/Cat 1/2,DNF,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,,277696,396.16,439.77,
Men Pro/Cat 1/2,DNF,3278,Edwin,Morel,CRCA/Team Talent Cycles,,277455,336.46,439.77,
Men Pro/Cat 1/2,DNF,112819,Felipe,Nystrom,Western Bikeworks,,489099,307.18,439.77,
Men Pro/Cat 1/2,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,419.43,439.77,
Men Pro/Cat 1/2,DNF,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,,209778,408.51,439.77,
Men Pro/Cat 1/2,DNF,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,414.05,439.77,
Men Pro/Cat 1/2,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,384.93,439.77,
Men Pro/Cat 1/2,DNF,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specialized Cycling Team,,312568,357.95,439.77,
Men Pro/Cat 1/2,DNF,133391,Laurent,Rivard,QCW Breakawaybikes.com,,501357,368.1,439.77,
Men Pro/Cat 1/2,DNF,32585,Anthony,Rodriguez,TEAM TALENT CYCLES,,,150,439.77,
Men Pro/Cat 1/2,DNF,165501,David,Rojas brenes,Team Somerville Bicycle Shop,,,150,439.77,
Men Pro/Cat 1/2,DNF,123179,Augusto,Sanchez beriguete,Karma Racing Team,,528368,343.7,439.77,
Men Pro/Cat 1/2,DNF,7196,Ryan,Smolko,CS VELO,,201783,445.83,439.77,
Men Pro/Cat 1/2,DNF,104662,Collin,Tellechea,Van Dessel Factory Team,,442929,387.59,439.77,
Men Pro/Cat 1/2,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,449.7,439.77,
Men Pro/Cat 1/2,DNF,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,382.48,439.77,
Men Pro/Cat 1/2,DNF,164975,Romello,Crawford,,,,328.94,439.77,
WoMen Cat4/5,1,163061,Marlina,Hardy,TSV,30:42,548985,481.33,449.939,
WoMen Cat4/5,2,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,s.t.,505798,518.85,468.696625,
WoMen Cat4/5,3,129780,Alice,Boyce,CRCA/Rockstar Games,s.t.,498716,513.77,487.45425,
WoMen Cat4/5,4,92485,Aliza,Tobias,Killington Mountain School/ BMB,s.t.,381641,624.61,506.211875,
WoMen Cat4/5,5,146997,Holly,Neckermann,,s.t.,512092,555.4,524.9695,
WoMen Cat4/5,6,146970,Jane,Dmochowski,WBPHL Racing,38,527110,585.54,543.727125,
WoMen Cat4/5,7,146976,Jimil,Ataman,Women Bike PHL,s.t.,527107,639.21,562.48475,
WoMen Cat4/5,8,130654,Mary,Weston,Team Laser Cats,s.t.,499917,598.58843370081,581.242375,
WoMen Cat4/5,9,104673,Lauren,Chesnutt,,s.t.,396302,600,600,
WoMen Cat4/5,10,96163,Melissa,Paquette,QCW Cycling p.b. Breakawaybikes,s.t.,432159,533.90526453669,618.757625,
WoMen Cat4/5,11,161164,Jennifer,Coulter,Women Bike PHL Racing,s.t.,553309,623.69,637.51525,
WoMen Cat4/5,12,153566,Lauren,Jones,,1:24,,543.18,656.272875,
WoMen Cat4/5,13,146983,Michelle,Harnish,QCW Cycling,s.t.,527447,645.26,675.0305,
WoMen Cat4/5,14,161153,Kelly,Duignan,QCW Cycling p.b. Breakawaybikes,s.t.,550646,675.57,693.788125,
WoMen Cat4/5,15,161161,Stacey,Hamblin,Women Bike PHL Racing,2:24,553027,684.34,712.54575,
WoMen Cat4/5,16,161163,Jessica,Crawford,Women Bike PHL Racing,s.t.,553073,697.14,731.303375,
WoMen Cat4/5,17,161170,Katelyn,Repash,Women Bike PHL Racing,s.t.,553063,736.3,750.061,
WoMen Pro/Cat 1/2/3,1,96391,Samantha,Fox,Levine Law Group,49:36,433301,376.25,360.79383333333,
WoMen Pro/Cat 1/2/3,2,21690,Jessica,Chong,Mathletes Racing,s.t.,303840,407.01,377.05340740741,
WoMen Pro/Cat 1/2/3,3,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,s.t.,311128,410.31,393.31298148148,
WoMen Pro/Cat 1/2/3,4,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,s.t.,481609,456.07,409.57255555556,
WoMen Pro/Cat 1/2/3,5,5272,Elspeth,Huyett,Mathletes Racing,19,229080,458.24,425.83212962963,
WoMen Pro/Cat 1/2/3,6,107079,Katrine,Waterman,Team EPS/M3 p/b Brielle Cyclery,s.t.,459009,507.13,442.0917037037,
WoMen Pro/Cat 1/2/3,7,133396,Taryn,Mudge,Mathletes Racing,s.t.,487219,439.82,458.35127777778,
WoMen Pro/Cat 1/2/3,8,5575,Mary,Costelloe,Mathletes Racing,s.t.,192297,481.53,474.61085185185,
WoMen Pro/Cat 1/2/3,9,130656,Michelle,Ritondo,Mathletes Racing,s.t.,496727,527.75,490.87042592593,
WoMen Pro/Cat 1/2/3,10,149375,Vanessa,Romano,Young Medalists,s.t.,525553,505.83,507.13,
WoMen Pro/Cat 1/2/3,11,34903,Lucia,Deng,CRCA/CityMD Racing,23,329258,557.41,523.38957407407,
WoMen Pro/Cat 1/2/3,12,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,s.t.,390888,508.45,539.64914814815,
WoMen Pro/Cat 1/2/3,13,149089,Tara,Seplavy,Foxy Moxy Racing,24,529799,573.18,555.90872222222,
WoMen Pro/Cat 1/2/3,14,152795,Claudia,Gnudi,Panda Sport Strasse Training Pe,1:24,535714,601.20706666667,572.1682962963,
WoMen Pro/Cat 1/2/3,15,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MA,1:27,58496,517.42,588.42787037037,
WoMen Pro/Cat 1/2/3,16,2184,Jacqueline,Paull,,1:33,27456,515.3,604.68744444444,
WoMen Pro/Cat 1/2/3,17,2874,Michelle,Lee,Mathletes Racing,-1 Lap,236099,545.35,620.94701851852,
WoMen Pro/Cat 1/2/3,18,114146,Rosael,Torresdavis,KING KOG / SUN AND AIR,-1 Lap,407649,523.88,637.20659259259,
WoMen Pro/Cat 1/2/3,19,10318,Rebecca,Chan,NSMI RACING,-1 Lap,239760,494.83,653.46616666667,
WoMen Pro/Cat 1/2/3,DNF,43508,Becca,Brown,CRCA / Team VESELKA,,350202,500.45,685.98531481481,
WoMen Pro/Cat 1/2/3,DNF,6890,Dori,Buckethal,NSMI RACING,,257747,432.7,685.98531481481,
WoMen Pro/Cat 1/2/3,DNF,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,543.06,685.98531481481,
WoMen Pro/Cat 1/2/3,DNF,72529,Josephine,Vanloozen,Mathletes,,395693,561.08,685.98531481481,
