Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 11-17 CAT 4/5,1,153592,Christopher,Morrison,,,535686,,,
Men JUNIOR 11-17 CAT 4/5,2,115092,Ryan,Drummond,,,448616,,,
Men JUNIOR 11-17 CAT 4/5,3,137381,Jaxon,Hall,,,502223,,,
Men JUNIOR 11-17 CAT 4/5,4,151856,Malachi,Jackson,,,535414,,,
Men JUNIOR 11-17 CAT 4/5,5,117554,Evan,Coles,,,424586,,,
Men SENIOR  CAT 1/2/3,1,60960,Chris,Drummond,Soundpony Triad Bank,,269465,322.45,321.8695,
Men SENIOR  CAT 1/2/3,2,80902,Adam,Tingler,0,,394811,384.47,329.16705,
Men SENIOR  CAT 1/2/3,3,126283,Josiah,Morgan,0,,474469,445.55,336.4646,
Men SENIOR  CAT 1/2/3,4,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,400.37,343.76215,
Men SENIOR  CAT 1/2/3,5,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,351.17,351.0597,
Men SENIOR  CAT 1/2/3,6,70302,Joshua bradley,?,0,,388666,462.1,358.35725,
Men SENIOR  CAT 1/2/3,7,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,375.63,365.6548,
Men SENIOR  CAT 1/2/3,8,45008,Rafael,Santiago,0,,213968,451.7,372.95235,
Men SENIOR  CAT 1/2/3,9,77235,Robert,Lemaster,0,,270733,412.9,380.2499,
Men SENIOR  CAT 1/2/3,10,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,317.62,387.54745,
Men SENIOR  CAT 1/2/3,11,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,274.14,394.845,
Men SENIOR  CAT 1/2/3,12,57965,John,Brestovansky,0,,119792,355.33,402.14255,
Men SENIOR  CAT 1/2/3,13,137377,Michael,Christian,0,,503994,424.03,409.4401,
Men SENIOR  CAT 1/2/3,14,77236,Braxton,Mundell,0,,397914,368.99,416.73765,
Men SENIOR  CAT 1/2/3,15,99395,Greg,Reilly,Hodges Bend Racing,,431380,394.9,424.0352,
Men SENIOR  CAT 1/2/3,16,129136,Austin,Edgar,Soundpony Triad Bank,,433230,432.43,431.33275,
Men SENIOR  CAT 1/2/3,17,149385,Bryant,Evans,0,,511751,397.25,438.6303,
Men SENIOR  CAT 1/2/3,18,99401,Vince,Hess,0,,471916,411.37,445.92785,
Men SENIOR  CAT 1/2/3,19,73040,John,Bean,Soundpony Triad Bank,,393431,200,453.2254,
Men SENIOR  CAT 1/2/3,20,46851,Tom,Chitwood,0,,6806,394.79,460.52295,
Men SENIOR  CAT 1/2/3,DNF,50427,Chad,Coccaro,Hodges Bend Racing,,305837,402.48,475.11805,
Men SENIOR  CAT 3/4,1,70302,Joshua bradley,?,,,388666,462.1,377.24983333333,
Men SENIOR  CAT 3/4,2,126283,Josiah,Morgan,,,474469,445.55,381.73523076923,
Men SENIOR  CAT 3/4,3,137367,Blake,Brown,,,509559,449.4,386.22062820513,
Men SENIOR  CAT 3/4,4,99379,Drew,Cardoza,,,368951,435.56,390.70602564103,
Men SENIOR  CAT 3/4,5,49474,Dustin,Weaver,,,259641,436.52,395.19142307692,
Men SENIOR  CAT 3/4,6,137377,Michael,Christian,,,503994,424.03,399.67682051282,
Men SENIOR  CAT 3/4,7,152729,Alexander,Bradley,,,82739,453.74,404.16221794872,
Men SENIOR  CAT 3/4,8,103495,Samuel,Meullenet,,,440912,412.26,408.64761538462,
Men SENIOR  CAT 3/4,9,99395,Greg,Reilly,,,431380,394.9,413.13301282051,
Men SENIOR  CAT 3/4,10,46748,Beau,Lee,,,330186,417.06,417.61841025641,
Men SENIOR  CAT 3/4,11,147701,Kristopher,Clark,,,524163,424.35,422.10380769231,
Men SENIOR  CAT 3/4,12,84140,David,Overson,,,407561,411.7,426.58920512821,
Men SENIOR  CAT 3/4,13,129151,Andrew,Webb,,,481745,431.39,431.0746025641,
Men SENIOR  CAT 3/4,14,57932,Raymond,Hall,,,149104,386.69,435.56,
Men SENIOR  CAT 3/4,15,73040,John,Bean,,,393431,350,440.0453974359,
Men SENIOR  CAT 3/4,16,44972,Paul,Barnes,,,342014,448.64,444.53079487179,
Men SENIOR  CAT 3/4,17,93578,Jason,P holland,,,426804,453.73,449.01619230769,
Men SENIOR  CAT 3/4,18,129136,Austin,Edgar,,,433230,432.43,453.50158974359,
Men SENIOR  CAT 3/4,19,46842,Keith,Bassham,,,358854,437.75,457.98698717949,
Men SENIOR  CAT 3/4,20,122790,Brian,Bolton,,,458194,523.45,462.47238461538,
Men SENIOR  CAT 3/4,21,46757,Mike,Patrick,,,291400,452.19,466.95778205128,
Men SENIOR  CAT 3/4,22,89333,Ryan,Ameen,,,422782,461.81,471.44317948718,
Men SENIOR  CAT 3/4,23,46788,Brian,Mackey,,,299547,387.38394608648,475.92857692308,
Men SENIOR  CAT 3/4,24,117534,Jamie,Teeter,,,460458,469.24,480.41397435897,
Men SENIOR  CAT 3/4,25,44932,Edgardo,Delgado-guijarro,,,228422,350,484.89937179487,
Men SENIOR  CAT 3/4,26,151849,Kyle,Kusik,,,546830,464.1,489.38476923077,
Men SENIOR  CAT 3/4,27,75506,Paul,Isley,,,392537,350,493.87016666667,
Men SENIOR  CAT 3/4,DNF,57437,Clay,Chittenden,,,311345,350,502.84096153846,
Men SENIOR  CAT 4/5,1,151849,Kyle,Kusik,,,546830,464.1,411.58416666667,
Men SENIOR  CAT 4/5,2,119858,Clint,Gates,,,477905,502.7,417.65553908685,
Men SENIOR  CAT 4/5,3,147701,Kristopher,Clark,,,524163,424.35,423.72691150703,
Men SENIOR  CAT 4/5,4,81539,Seth,Lasley,,,405844,579.75,429.79828392721,
Men SENIOR  CAT 4/5,5,102200,Mason,Mccabe,,,439291,485.85,435.86965634739,
Men SENIOR  CAT 4/5,6,117551,Spencer,Leavitt,,,475376,495.84,441.94102876757,
Men SENIOR  CAT 4/5,7,117534,Jamie,Teeter,,,460458,469.24,448.01240118775,
Men SENIOR  CAT 4/5,8,122790,Brian,Bolton,,,458194,523.45,454.08377360794,
Men SENIOR  CAT 4/5,9,126288,Steven,Isaacs,,,487430,449.49,460.15514602812,
Men SENIOR  CAT 4/5,10,138455,Sean,Kahl,,,512508,499.63,466.2265184483,
Men SENIOR  CAT 4/5,11,148702,Sam,Anderson,,,529973,465.85,472.29789086848,
Men SENIOR  CAT 4/5,12,146037,Grant,Morey,,,417455,458.17,478.36926328866,
Men SENIOR  CAT 4/5,13,153592,Christopher,Morrison,,,535686,456.36,484.44063570884,
Men SENIOR  CAT 4/5,14,62834,Daren,Lowe,,,64992,516.74,490.51200812902,
Men SENIOR  CAT 4/5,15,60746,Joel,Kantor,,,357934,456.59,496.5833805492,
Men SENIOR  CAT 4/5,16,89346,Mike,Abernathie,,,423224,450,502.65475296938,
Men SENIOR  CAT 4/5,17,149383,Ronald,Milligan,,,530094,486.41,508.72612538957,
Men SENIOR  CAT 4/5,18,126292,Tim,Pickens,,,28097,475.75,514.79749780975,
Men SENIOR  CAT 4/5,19,60754,Joe,Lederer,,,58829,509.77,520.86887022993,
Men SENIOR  CAT 4/5,20,89367,Kendall,Johnson,,,268224,450,526.94024265011,
Men SENIOR  CAT 4/5,21,117533,Chris,Evans,,,393378,512.12,533.01161507029,
Men SENIOR  CAT 4/5,22,50418,Bill,Hyman,,,239870,572.1,539.08298749047,
Men SENIOR  CAT 4/5,23,117547,Daniel,Brown,,,391470,532.47,545.15435991065,
Men SENIOR  CAT 4/5,24,79455,Jordan,Garrett,,,261669,494.61401625805,551.22573233083,
Men SENIOR  CAT 4/5,25,126293,William,Briggs,,,482025,519.11,557.29710475102,
Men SENIOR  CAT 4/5,26,145334,Stephen,Upton,,,526233,518.67919496356,563.3684771712,
Men SENIOR  CAT 5,1,126288,Steven,Isaacs,,,487430,449.49,417.83079837195,
Men SENIOR  CAT 5,2,131347,Kevin,Snider,,,498807,536.61,434.26463869756,
Men SENIOR  CAT 5,3,165821,Edgar,Lopez,,,539052,500,450.69847902317,
Men SENIOR  CAT 5,4,137388,Johnny,Taylor,,,489786,500,467.13231934878,
Men SENIOR  CAT 5,5,150792,Michael,Wynn,,,518140,474.6969354304,483.56615967439,
Men SENIOR  CAT 5,6,152732,Logan,Rideout,,,500805,597.21,500,
Men SENIOR  CAT 5,7,159726,Brandon,Colantonio,,,550641,600.19751111111,516.43384032561,
Men SENIOR  CAT 5,8,131339,William,Wamego,,,500540,595.56,532.86768065122,
Men SENIOR  CAT 5,9,158077,Kris,Kahl,,,482192,500,549.30152097683,
Men SENIOR  CAT 5,10,142428,Leslie,Holter,,,518511,500,565.73536130244,
Men SENIOR  CAT 5,11,126296,Kenneth,Smith,,,410397,602.93,582.16920162805,
Women SENIOR  CAT 1/2/3,1,81358,Kimberly,Pettit,,,62507,417.87,417.87,
Women SENIOR  CAT 1/2/3,2,80918,Nancy,Karrer,,,126020,500.82,452.138,
Women SENIOR  CAT 1/2/3,3,107488,Aubrey,Drummond,,,448619,503.25,477.694,
Women SENIOR  CAT 1/2/3,4,117559,Ariel,Wyant,,,475292,468.8,503.25,
Women SENIOR  CAT 1/2/3,5,107486,Lori,Mccarty,,,467223,564.82,528.806,
Women SENIOR  CAT 1/2/3,6,97219,Casandra,Dickerson,,,397724,559.26,554.362,
Women SENIOR  CAT 1/2/3,7,50494,Esther,Lee,,,334778,518.43,579.918,
Women SENIOR  CAT 4/5,1,107486,Lori,Mccarty,,,467223,564.82,527.718,
Women SENIOR  CAT 4/5,2,147682,Marci,Hamburger,,,526954,615.36,546.18800308642,
Women SENIOR  CAT 4/5,3,93568,Lisa,Demarni cromer,,,420099,578.88,564.65800617284,
Women SENIOR  CAT 4/5,4,153587,Patricia,Witmer,,,536024,592.93335909091,583.12800925926,
Women SENIOR  CAT 4/5,5,126298,April,Meyer,,,487857,576.93,601.59801234568,
Women SENIOR  CAT 4/5,6,114255,Margaux,Mcentire,,,470928,587.37601851852,620.0680154321,
