Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Junior M 11-12,1,10,467.5,
Missoula XC presented by Zillastate,2018-06-10,Junior M 9-14,5,11,512.56166666667,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 11-12,1,33,347.12066242006,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR BOYS 13-14 M,10,45,515.37474120083,
Soldier Hollow Bike,2019-05-4,JR 13-14 M,4,33,439.37857143956,
Missoula XC presented by Zillastate,2019-06-8,JR M 9-14,1,11,398.76633162327,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,3,144,273.4043243433,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,8,72,364.49870778832,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 14 & UNDER M,3,17,419.36626987,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,6,42,314.15871480316,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,5,80,306.96930350776,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,5,80,306.96930350776,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,3,45,348.09563947492,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,2,69,339.17483534964,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,2,40,293.43778490098,
Englewood Open,2021-05-16,Men 15-16 Junior,12,29,390.18027648605,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,5,38,220.83333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,2,69,213.671875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,2,49,214.20454545455,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,1,67,212.5,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,1,54,212.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,2,75,256.28571428571,
Volcat Platja D'Aro - 1,2023-02-4,Men Junior - Cross-country Olympic,4,28,,
Volcat Platja D'Aro - 2,2023-02-5,Men Junior - Cross-country Olympic,3,28,,
Internationales Chelva Gsport Challenge,2023-02-19,Men Junior - Cross-country Olympic,8,112,,
Shimano Supercup Massi Banyoles + UCI Junior Series XCO,2023-02-26,Men Junior - Cross-country Olympic Junior Series,35,79,,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,2,61,213.75,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,2,92,213.35227272727,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,2,92,,
Nové Mesto na Morave + UCI Junior Series XCO,2023-05-14,Men Junior - Cross-country Olympic Junior Series,54,149,,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,4,65,129.84375,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,2,38,214.47368421053,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,1,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,1,67,212.5,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,2,56,213.88888888889,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,2,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,1,120,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Mixed Elite - Cross-country team relay,8,84,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Men Junior - Cross-country Olympic,38,92,,
Volcat Platja D'aro E-1,2024-02-3,Men Junior - Cross-country Olympic,1,32,,
Volcat Platja D'aro E-2,2024-02-4,Men Junior - Cross-country Olympic,1,29,,
Shimano Supercup Massi Banyoles + UCI XCO Junior Series,2024-02-25,Men Junior - Cross-country Olympic Junior Series,4,73,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,1,99,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,1,105,340,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,1,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,1,128,,
