Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,6,14,378.0079047619,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,3,27,385.28928205128,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,3,32,371.6199022313,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,2,24,340.30930880231,
Indiana State Road Race,2013-07-20,Women Cat 1/2/3,1,9,370.28958203463,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,1,9,374.13,
Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,2,14,332.76971428571,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,25,39,421.92107017544,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,1,25,344.9215,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,6,16,411.871375,
Long Run Park,2015-03-14,Women Cat 1/2/3,1,8,363.5614125,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,1,20,344.01664489583,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Women Senior  Cat 1/2/3,1,7,373.41,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,1,12,326.92983333333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,1,13,361.56678248493,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,1,19,338.53516666667,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,1,17,327.00066666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,1,19,321.43883333333,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,2,18,317.9671568194,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,1,25,324.0115,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,1,28,306.23510636484,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,2,30,341.8783452381,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,1,21,312.78317832022,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 1/2,1,10,353.379,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,14,65,319.84429166667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,4,65,258.52590286642,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,21,58,352.77049712644,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,33,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,4,49,312.73017080733,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,10,49,323.50622241281,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,DNF,88,484.53473684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,63,88,420.67283333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,DQ,62,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,14,63,305.11158870968,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,14,54,315.22637861862,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,10,55,270.53913043478,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,1,10,338.15833333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,36,118,337.98703947368,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,24,98,320.59218249339,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,89,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,88,100,,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,8,38,258.04664015802,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,17,44,352.91506410256,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,16,58,348.09616208791,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,6,54,309.82338571429,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,18,87,329.75730232558,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,2,74,287.61005377966,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,6,81,259.81070041102,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,1,71,289.068,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,19,40,351.2061,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,1,38,284.48643593864,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,1,35,248.19716666667,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,2,37,284.0929369213,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,18,35,358.39179901961,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,12,28,347.78368573115,
Chrono Kristin Armstrong,2018-07-13,Women UCI,2,21,260.9543027719,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,42,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,2,27,344.33433974359,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,1,26,313.85116666667,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,1,25,256.32,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,1,25,338.13566666667,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,1,25,327.91141551512,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,1,78,282.02716666667,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,30,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,6,75,291.32785585586,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,1,55,273.78783333333,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,1,52,294.30271507019,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,4,56,278.63595238095,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,5,53,290.55912,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,1,50,267.2456958816,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,1,50,302.243,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,7,49,315.0736973222,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,2,49,284.18633812254,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,1,99,287.759,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,3,96,268.69418254798,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,2,23,266.26284049284,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,6,61,295.92969738389,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,4,74,273.11533682463,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,1,17,268.42,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,31,47,437.65851515152,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,1,89,275.7315,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,1,85,268.95133333333,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,1,76,282.5655,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,1,69,280.82866666667,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,1,67,280.04659823327,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,1,22,297.5,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,1,26,297.5,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,1,83,273.22707525897,
