Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,18,23,773.5,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,8,12,717.5,
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,13,18,735,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,15,20,787.87719298246,
MIT Individual Time Trial,2013-03-30,Men Intro                                         ,5,16,647.5,
MIT Criterium,2013-03-30,Men Intro                                         ,6,16,670,
MIT Road Race,2013-03-31,Men Intro                                         ,8,17,686.875,
Shippensburg Scurry Campus Criterium,2013-04-6,Men Intro,4,9,676.9875,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men Intro,3,6,694.87466666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men Intro,1,5,,
Army Spring Classic Harriman Road Race,2013-04-13,Men Intro,1,7,634.737,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,23,62,575.69616368781,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,6,18,556.28086865698,
XPot 4.0,2014-03-29,Men Collegiate D2,15,32,585.89657591996,
XPot 4.0,2014-03-29,Men Collegiate D2,20,38,600,
XPot 4.0,2014-03-30,Men Collegiate D2,22,27,683.16443097566,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,10,26,561.6731755965,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,22,33,667.85054464043,
