First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Pratt,Cardinal Criterium,2016-03-12,Men Collegiate  A,27,46,345.2117173913,
James,Pratt,Cardinal Criterium,2016-03-12,Men Collegiate  A,45,46,,
Charles,Hall,Cardinal Criterium,2016-03-12,Men Collegiate  D,24,62,571.66528948907,
Anthony,Hall,Cardinal Criterium,2016-03-12,Men Collegiate  D,26,62,581.11019299271,
David,Berno,Cardinal Criterium,2016-03-12,Men Collegiate  D,32,62,609.44490350364,
Ryan,Green,Cardinal Criterium,2016-03-12,Men Collegiate  D,46,62,680.28167978096,
Joseph,Mueller,Cardinal Criterium,2016-03-12,Men Collegiate  D,47,62,685.00413153279,
Laura,Mcmillion,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,1,27,484.704,
Sarah,Cullen,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,2,27,493.57292307692,
Kelly,Valenzi,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,4,27,511.31076923077,
David,Mckenna,Cardinal Criterium,2016-03-12,Men Collegiate  B,13,31,402.14153333333,
