Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261041,Mats Tubaas,Glende,,1:27:29.7,,,,
Men Elite - Cross-country Olympic,2,261040,Knut,RØHME,CUBE FACTORY RACING,1:28:03.8,,,,
Men Elite - Cross-country Olympic,3,261048,Erik,HÆGSTAD,,1:28:51.7,,,,
Men Elite - Cross-country Olympic,4,261050,Sondre,Rokke,,1:29:49.4,,,,
Men Elite - Cross-country Olympic,5,261111,Martin E.,Farstadvoll,,1:30:16.6,,,,
Men Elite - Cross-country Olympic,6,261045,Ole Sigurd,Rekdahl,,1:30:46.8,,,,
Men Elite - Cross-country Olympic,7,261069,Sigurd,Stubberud,,1:32:20.0,,,,
Men Elite - Cross-country Olympic,8,261068,Sivert,Ekroll,,1:32:42.2,,,,
Men Elite - Cross-country Olympic,9,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,1:33:28.1,,,,
Men Elite - Cross-country Olympic,10,261052,Oliver,Aasgaard,,1:34:02.5,,,,
Men Elite - Cross-country Olympic,11,261074,Jonas Kind,HØYDAHL,,1:34:11.9,,,,
Men Elite - Cross-country Olympic,12,261049,Tormod,Weydahl,,1:35:20.5,,,,
Men Elite - Cross-country Olympic,13,261075,Marius,Aune,,1:36:28.8,,,,
Men Elite - Cross-country Olympic,14,264426,Erik,Kay,,1:38:40.0,,,,
Men Elite - Cross-country Olympic,15,261051,Østen Brovold,Midtsundstad,,1:39:12.9,,,,
Men Elite - Cross-country Olympic,16,264421,Preben,BRØNSTAD,,1:39:46.6,,,,
Men Elite - Cross-country Olympic,17,261065,Fredrik,Breyer,,1:39:52.5,,,,
Men Elite - Cross-country Olympic,18,261071,Birk Strand,RØNNESTAD,,1:40:23.6,,,,
Men Elite - Cross-country Olympic,19,261061,Ola,Helleberg,,1:43:11.4,,,,
Men Elite - Cross-country Olympic,20,267079,Nichlas,ØVERAASEN,,1:44:54.5,,,,
Men Elite - Cross-country Olympic,21,261077,Stian Ustvedt,Gravdal,,1:44:58.9,,,,
Men Elite - Cross-country Olympic,22,261070,Mads,Koritov,,LAP,,,,
Men Elite - Cross-country Olympic,23,261062,Noah,Linden,,LAP,,,,
Men Elite - Cross-country Olympic,24,262779,Joakim,Aanensen,,LAP,,,,
Men Elite - Cross-country Olympic,25,261058,Sondre,Faanes,,LAP,,,,
Men Elite - Cross-country Olympic,26,261054,Magnus,Faanes,,LAP,,,,
Men Elite - Cross-country Olympic,27,261090,Lukas,Kalland,,LAP,,,,
Men Elite - Cross-country Olympic,28,264437,Sebastian,Molund enoksen,,LAP,,,,
Men Elite - Cross-country Olympic,29,261084,Thomas,Finstad,,LAP,,,,
Men Elite - Cross-country Olympic,30,264432,Laurits,Pete,,LAP,,,,
Men Elite - Cross-country Olympic,31,261055,Bendiks,Aksnes,,LAP,,,,
Men Elite - Cross-country Olympic,32,264435,Eirik Aamodt,Eikemo,,DNF,,,,
Men Elite - Cross-country Olympic,32,261064,Noah,Gjevestad,,LAP,,,,
Men Elite - Cross-country Olympic,33,261060,Markus,Rise,,DNF,,,,
Men Elite - Cross-country Olympic,34,261076,Adrian,Aasgaard,,DNS,,,,
Men Elite - Cross-country Olympic,35,261042,Emil Hasund,Eid,,DNS,,,,
Men Elite - Cross-country Olympic,36,261047,Sjur Holm,GRØNENG,,DNS,,,,
Men Elite - Cross-country Olympic,37,261046,William,Handley,,DNS,,,,
Men Elite - Cross-country Olympic,38,261086,Stian Optjernsberget,Vestli,,DNS,,,,
Men Elite - Cross-country short circuit,1,261050,Sondre,Rokke,,21:43.1,,,,
Men Elite - Cross-country short circuit,2,261048,Erik,HÆGSTAD,,21:43.2,,,,
Men Elite - Cross-country short circuit,3,261045,Ole Sigurd,Rekdahl,,21:55.2,,,,
Men Elite - Cross-country short circuit,4,261071,Birk Strand,RØNNESTAD,,22:10.9,,,,
Men Elite - Cross-country short circuit,5,261111,Martin E.,Farstadvoll,,22:12.7,,,,
Men Elite - Cross-country short circuit,6,261069,Sigurd,Stubberud,,22:19.3,,,,
Men Elite - Cross-country short circuit,7,261051,Østen Brovold,Midtsundstad,,22:19.7,,,,
Men Elite - Cross-country short circuit,8,261049,Tormod,Weydahl,,22:21.4,,,,
Men Elite - Cross-country short circuit,9,261075,Marius,Aune,,22:41.1,,,,
Men Elite - Cross-country short circuit,10,261052,Oliver,Aasgaard,,23:30.0,,,,
Men Elite - Cross-country short circuit,11,264440,Casper,RØVIG-MORBECH,,23:33.7,,,,
Men Elite - Cross-country short circuit,12,264421,Preben,BRØNSTAD,,23:47.0,,,,
Men Elite - Cross-country short circuit,13,261077,Stian Ustvedt,Gravdal,,23:47.3,,,,
Men Elite - Cross-country short circuit,14,261060,Markus,Rise,,23:47.5,,,,
Men Elite - Cross-country short circuit,15,261054,Magnus,Faanes,,24:00.9,,,,
Men Elite - Cross-country short circuit,16,261059,Lars,Narvestad,,24:07.0,,,,
Men Elite - Cross-country short circuit,17,261065,Fredrik,Breyer,,24:20.4,,,,
Men Elite - Cross-country short circuit,18,261061,Ola,Helleberg,,24:25.0,,,,
Men Elite - Cross-country short circuit,19,264432,Laurits,Pete,,24:32.7,,,,
Men Elite - Cross-country short circuit,20,261084,Thomas,Finstad,,LAP,,,,
Men Elite - Cross-country short circuit,21,261055,Bendiks,Aksnes,,LAP,,,,
Men Elite - Cross-country short circuit,22,267079,Nichlas,ØVERAASEN,,LAP,,,,
Men Elite - Cross-country short circuit,23,264437,Sebastian,Molund enoksen,,LAP,,,,
Men Elite - Cross-country short circuit,24,262779,Joakim,Aanensen,,LAP,,,,
Men Elite - Cross-country short circuit,25,261058,Sondre,Faanes,,LAP,,,,
Men Elite - Cross-country short circuit,26,261064,Noah,Gjevestad,,LAP,,,,
Men Elite - Cross-country short circuit,27,264435,Eirik Aamodt,Eikemo,,LAP,,,,
Men Elite - Cross-country short circuit,28,261076,Adrian,Aasgaard,,DNS,,,,
Men Elite - Cross-country short circuit,28,261090,Lukas,Kalland,,LAP,,,,
Men Elite - Cross-country short circuit,29,261042,Emil Hasund,Eid,,DNS,,,,
Men Elite - Cross-country short circuit,30,261068,Sivert,Ekroll,,DNS,,,,
Men Elite - Cross-country short circuit,31,261044,Eskil,Evensen-lie,,DNS,,,,
Men Elite - Cross-country short circuit,32,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,DNS,,,,
Men Elite - Cross-country short circuit,33,261047,Sjur Holm,GRØNENG,,DNS,,,,
Men Elite - Cross-country short circuit,34,261046,William,Handley,,DNS,,,,
Men Elite - Cross-country short circuit,35,261062,Noah,Linden,,DNS,,,,
Men Elite - Cross-country short circuit,36,261040,Knut,RØHME,CUBE FACTORY RACING,DNS,,,,
Men Elite - Cross-country short circuit,37,261086,Stian Optjernsberget,Vestli,,DNS,,,,
Men Junior - Cross-country Olympic,1,261072,Linus,Aksnes,,1:03:57.2,,,,
Men Junior - Cross-country Olympic,2,261089,Nikolai,Nilsen,,1:05:10.6,,,,
Men Junior - Cross-country Olympic,3,261083,Håvard,ØIOM,,1:06:44.1,,,,
Men Junior - Cross-country Olympic,4,261073,Elias Ekroll,Bjerke,,1:07:17.4,,,,
Men Junior - Cross-country Olympic,5,261080,William Alexander,Haug,,1:07:40.8,,,,
Men Junior - Cross-country Olympic,6,261093,Truls,LUTNÆS,,1:09:53.2,,,,
Men Junior - Cross-country Olympic,7,261088,Sindre,Moe landen,,1:10:01.8,,,,
Men Junior - Cross-country Olympic,8,324880,Kristian Heggelund,Dahl,,1:10:12.1,,,,
Men Junior - Cross-country Olympic,9,296765,Fabian Gilen,Hoff,,1:10:26.5,,,,
Men Junior - Cross-country Olympic,10,262797,Julian,Vesterhus-jacobsen,,1:11:49.4,,,,
Men Junior - Cross-country Olympic,11,296740,Noah,Jacobsen,,1:11:52.0,,,,
Men Junior - Cross-country Olympic,12,261091,Jørgen,RØN,,1:11:54.2,,,,
Men Junior - Cross-country Olympic,13,324879,Emil August,Longva,,1:12:27.6,,,,
Men Junior - Cross-country Olympic,14,324878,Ole Christian,Haug,,1:12:50.2,,,,
Men Junior - Cross-country Olympic,15,261085,Fredrik,Vingelsgaard,,1:14:02.7,,,,
Men Junior - Cross-country Olympic,16,324889,Eirik,Rokke,,1:14:51.7,,,,
Men Junior - Cross-country Olympic,17,296737,Johan Prosvik,AARVÅG,,1:15:49.4,,,,
Men Junior - Cross-country Olympic,18,296752,William Midsem,BRÅTEN,,1:19:08.3,,,,
Men Junior - Cross-country Olympic,19,261092,Christian,Holm,,1:19:38.3,,,,
Men Junior - Cross-country Olympic,20,324884,Eivind Aamodt,Eikemo,,1:25:02.6,,,,
Men Junior - Cross-country Olympic,21,296767,Ole Herman,HÆTTA,,1:49:49.5,,,,
Men Junior - Cross-country Olympic,22,324882,Sivert Sverklie,Andreassen,,DNF,,,,
Men Junior - Cross-country Olympic,22,261079,Jørgen Holm,GRØNENG,,1:50:35.9,,,,
Men Junior - Cross-country Olympic,23,324883,Sondre,KRÜGER,,DNF,,,,
Men Junior - Cross-country Olympic,24,261078,Aksel,Laforce,,DNF,,,,
Men Junior - Cross-country Olympic,25,324881,Borgar,MÆLAND,,DNF,,,,
Men Junior - Cross-country Olympic,26,324887,Sverre,SKJÆRHOLT,,DNF,,,,
Men Junior - Cross-country Olympic,27,264429,Sondre,ØSTBYE STØVERN,,DNF,,,,
Men Junior - Cross-country Olympic,28,264439,Askil Seim,Thorstensen,,DNF,,,,
Men Junior - Cross-country Olympic,29,353441,Johan Berge,BØRSHEIM,,DNS,,,,
Men Junior - Cross-country Olympic,30,324890,Magnus Christian,Haustreis,,DNS,,,,
Men Junior - Cross-country Olympic,31,261095,Nikolai,Hoholm,,DNS,,,,
Men Junior - Cross-country Olympic,32,18687,Christian,Smith,,DNS,,,,
Men Junior - Cross-country Olympic,33,324885,Gustav Bru,SØRFONN,,DNS,,,,
Women Elite - Cross-country Olympic,1,353440,Helene Marie,Fossesholm,,1:12:00.0,,,,
Women Elite - Cross-country Olympic,2,262806,Lisa Kristine,Jorde,,1:12:22.6,,,,
Women Elite - Cross-country Olympic,3,261096,Ingrid Sofie Bøe,Jacobsen,,1:13:30.9,,,,
Women Elite - Cross-country Olympic,4,261098,Oda,Laforce,,1:14:07.1,,,,
Women Elite - Cross-country Olympic,5,264441,Hedda Brenningen,BJØRKLUND,,1:14:42.5,,,,
Women Elite - Cross-country Olympic,6,264469,Thea,Siggerud,,1:17:35.5,,,,
Women Elite - Cross-country Olympic,7,278426,Henriette Angelica Bakkeli,GÖTZ,,1:28:54.0,,,,
Women Elite - Cross-country Olympic,8,261110,Madeleine Isabelle Bakkeli,GÖTZ,,DNF,,,,
Women Elite - Cross-country Olympic,8,261102,Vilde,BRØNSTAD,,1:35:23.8,,,,
Women Elite - Cross-country Olympic,9,261106,Hedda Steine,Gulholm,,DNF,,,,
Women Elite - Cross-country Olympic,10,261101,Helena,Nyhus,,DNS,,,,
Women Elite - Cross-country Olympic,11,276238,Celine Gees,Solheim,,DNS,,,,
Women Elite - Cross-country short circuit,1,261096,Ingrid Sofie Bøe,Jacobsen,,19:49.1,,,,
Women Elite - Cross-country short circuit,2,262806,Lisa Kristine,Jorde,,19:57.9,,,,
Women Elite - Cross-country short circuit,3,264441,Hedda Brenningen,BJØRKLUND,,20:09.1,,,,
Women Elite - Cross-country short circuit,4,261098,Oda,Laforce,,20:23.5,,,,
Women Elite - Cross-country short circuit,5,353440,Helene Marie,Fossesholm,,21:19.2,,,,
Women Elite - Cross-country short circuit,6,278426,Henriette Angelica Bakkeli,GÖTZ,,24:06.0,,,,
Women Elite - Cross-country short circuit,7,261110,Madeleine Isabelle Bakkeli,GÖTZ,,DNS,,,,
Women Elite - Cross-country short circuit,7,261102,Vilde,BRØNSTAD,,LAP,,,,
Women Elite - Cross-country short circuit,8,261106,Hedda Steine,Gulholm,,DNS,,,,
Women Elite - Cross-country short circuit,9,261101,Helena,Nyhus,,DNS,,,,
Women Elite - Cross-country short circuit,10,276238,Celine Gees,Solheim,,DNS,,,,
Women Junior - Cross-country Olympic,1,296996,Eline,Ekroll,,1:00:44.5,,,,
Women Junior - Cross-country Olympic,2,276237,Linnea Nordal,Berg,,1:01:26.7,,,,
Women Junior - Cross-country Olympic,3,261105,Sara Bergsholm,Hoven,,1:03:00.7,,,,
Women Junior - Cross-country Olympic,4,324891,Anna,Jensen,,1:04:45.4,,,,
Women Junior - Cross-country Olympic,5,261108,Agnes Vatterholm,Jernberg,,1:07:23.5,,,,
Women Junior - Cross-country Olympic,6,261107,Johanne Berven,Agard,,1:10:36.5,,,,
Women Junior - Cross-country Olympic,7,280464,Silje Grødahl,Andresen,,1:11:07.2,,,,
Women Junior - Cross-country Olympic,8,324893,Petra,RØNNING,,1:14:58.3,,,,
Women Junior - Cross-country Olympic,9,261109,Solveig Stenvold,Leinan,,1:15:57.5,,,,
