First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yohan,Patry,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,2,19,274.52210164018,
Olivier,Brisebois,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,3,19,283.95683893516,
Edouard,Tougas,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,11,19,359.43473729498,
Yohan,Patry,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,1,19,273.60230980187,
Olivier,Brisebois,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,2,19,282.09094204611,
Edouard,Tougas,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,10,19,350,
Yohan,Patry,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,1,26,273.60230980187,
Olivier,Brisebois,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,2,26,281.00664527443,
Edouard,Tougas,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,9,26,332.83699358233,
Yohan,Patry,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,1,26,285.15584293442,
Olivier,Brisebois,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,3,26,295.13186709835,
Edouard,Tougas,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,21,26,379.92807249181,
Olivier,Brisebois,Tour of the Battenkill,2012-04-14,Junior 17-18,30,62,322.42905673027,
Yohan,Patry,Tour of the Battenkill,2012-04-14,Junior 17-18,38,62,348.28058142648,
