Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Criterium,2018-08-5,Cat 4/5,DNF,43,584.9519375,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,20,29,524.35370497558,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,18,26,528.45038496167,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,47,58,559.61596428571,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,40,70,506.91184848485,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,43,83,489.95644308943,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,34,56,468.78298666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,27,49,455.48711111111,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,23,40,481.78852631579,
The Tilles Park Criterium,2019-04-14,Cat 4/5,6,16,447.56688888889,
Fools Day Criterium ,2019-04-28,Men Cat 4,27,31,573.13057142857,
Tour of Lawrence,2019-07-4,Men Cat 4,18,28,517.01917319909,
Tour of Lawrence,2019-07-6,Men Cat 4,30,31,575.97059292758,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,26,34,554.82166666667,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,34,42,543.54880952381,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,17,31,471.08581111111,
The Gateway Cup,2019-08-30,Men Cat 4/5,40,66,504.06059585123,
The Gateway Cup,2019-08-31,Men Cat 4/5,42,77,491.97038685287,
The Gateway Cup,2019-08-31,Men Cat 3/4,52,59,533.30485057471,
The Gateway Cup,2019-09-1,Men Cat 4/5,24,61,456.61991111111,
The Gateway Cup,2019-09-2,Men Cat 4/5,38,60,527.633125,
The Tilles Park Criterium,2020-07-5,Cat 4/5,19,33,460.0405,
The Tilles Park Criterium,2020-07-5,Cat 4,13,20,512.21183333333,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,37,43,498.04226190476,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,24,28,505.00515275962,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,27,43,467.0921031746,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,11,57,408.46153846154,
GP Des Moines Criterium,2020-09-6,Men Cat 4,DNF,37,464,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,47,67,430.73740790772,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,53,60,443.51178482194,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,DNF,55,558.35295138889,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,25,46,406.38627359854,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,48,58,617.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,57,65,615.41379310345,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,27,28,507.85714285714,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,26,31,440,
