Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,12,48,346.7921647328,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,42,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,37,37,377.11824074074,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,8,18,322.50443571378,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,51,88,356.51237373737,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,12,27,335.20894871795,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,21,38,385.957,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,20,52,356.86927124949,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,14,27,361.12022873734,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,52,62,420.25462365591,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,41,51,461.0345,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,30,56,371.6415,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,45,63,428.6482324422,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,25,36,413.33655555556,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,6,23,323.77454545455,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,9,17,388.07,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,30,34,456.98511764706,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,35,51,365.20535475541,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,70,72,447.08282407407,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,29,74,341.18020138889,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,4,13,388.54,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,26,35,419.29129411765,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,60,66,465.10497979798,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,7,16,424.91,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,11,16,497.02088888889,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,19,24,455.39841666667,
Ride Sally Ride,2019-06-9,Men CAT 1-23,29,33,474.088,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,13,35,462.48644390572,
Poolesville Road Race,2023-04-8,Men Master 35+,13,52,287.83970306572,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,10,46,367.06055320513,
Greenbelt Park Training Race,2023-05-24,Men Open A,31,47,340.53072492761,
DCXC 2023,2023-06-4,Men Pro  60+ Cat 1,2,4,,
Ride Sally Ride,2023-06-11,Men 45+,25,39,396.17255765196,
Ride Sally Ride,2023-06-11,Men 55+,8,25,381.24362061114,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,11,18,407.32603181788,
