First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanie,Caron,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,6,40,285.43284210526,
Tiffany,Pezzulo,USA CRITS Finals,2013-09-19,Pro Women,8,31,301.92611111111,
Melina,Bernecker,USA CRITS Finals,2013-09-19,Pro Women,21,31,374.56905555556,
Kaytie,Scott,USA CRITS Finals,2013-09-19,Pro Women,30,31,415.62811111111,
Kaytie,Scott,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,26,29,430.874,
Kaytie,Scott,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,26,30,421.27175,
Kaytie,Scott,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,30,35,438.5194,
Kaytie,Scott,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,30,32,439.03553333333,
Kaytie,Scott,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,31,37,457.93366666667,
Kaytie,Scott,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,11,14,462.47788888889,
Tiffany,Pezzulo,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,4,40,269.87039166667,
Joanie,Caron,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,13,40,315.56106666667,
Melina,Bernecker,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,17,40,335.86803333333,
Kaytie,Scott,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,25,40,376.48196666667,
Joy,Mcculloch,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,30,40,401.865675,
Tiffany,Pezzulo,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,11,75,283.96777777778,
Kori,Seehafer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,36,75,372.39555555556,
Joanie,Caron,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,39,75,383.00688888889,
Rose,Long,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,52,75,428.98933333333,
Kaytie,Scott,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,59,75,453.74911111111,
Nichole,Wangsgard,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,74,75,460.82333333333,
Tiffany,Pezzulo,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,7,75,267.76036458333,
Kori,Seehafer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,40,75,373.55028645833,
Joanie,Caron,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,43,75,383.16755208333,
Kaytie,Scott,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,44,75,386.37330729167,
Rose,Long,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,48,75,399.196328125,
Nichole,Wangsgard,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,67,75,456.899921875,
Tiffany,Pezzulo,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,10,73,288.39311111111,
Kori,Seehafer,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,14,73,302.0835308642,
Joanie,Caron,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,37,73,380.80344444444,
Rose,Long,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,40,73,391.07125925926,
Kaytie,Scott,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,41,73,394.49386419753,
Nichole,Wangsgard,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,60,73,445.8329382716,
Kori,Seehafer,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,3,17,315.425,
Joanie,Caron,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,7,55,282.30452380952,
Melina,Bernecker,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,9,55,294.10525396825,
Tiffany,Pezzulo,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,11,55,305.90598412698,
Kaytie,Scott,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,37,55,459.31547619048,
Nichole,Wangsgard,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,53,55,500.61803174603,
Kori,Seehafer,Dutchtown Classic,2013-05-12,Women Pro/1/2,25,47,377.35483333333,
Melina,Bernecker,Dutchtown Classic,2013-05-12,Women Pro/1/2,26,47,382.70854166667,
Joanie,Caron,Dutchtown Classic,2013-05-12,Women Pro/1/2,33,47,420.1845,
Nichole,Wangsgard,Dutchtown Classic,2013-05-12,Women Pro/1/2,46,47,463.01416666667,
Joanie,Caron,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,9,57,279.44637654321,
Tiffany,Pezzulo,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,17,57,314.40158641975,
Kori,Seehafer,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,30,57,351.54149691358,
Melina,Bernecker,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,33,57,388.68140740741,
Nichole,Wangsgard,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,47,57,445.48362345679,
Melina,Bernecker,Midtown Grand Prix,2013-05-10,Women Pro/1/2,28,42,424.995575,
Nichole,Wangsgard,Midtown Grand Prix,2013-05-10,Women Pro/1/2,30,42,438.140025,
Joanie,Caron,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,15,43,333.29291176471,
Kaytie,Scott,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,29,43,414.88967156863,
Zoe,Frazier,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,41,43,445.84016666667,
Dominique,Shore,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,42,43,445.84016666667,
Joanie,Caron,Belmont Criterium,2013-05-4,Pro Women,19,32,384.24156770833,
Kaytie,Scott,Spartanburg Regional Classic,2013-05-3,Pro Women,35,37,437.3310462963,
Joanie,Caron,Downtown Walterboro Criterium,2013-05-1,Pro Women,7,46,288.93791304348,
Melina,Bernecker,Downtown Walterboro Criterium,2013-05-1,Pro Women,41,46,391.5292173913,
Kaytie,Scott,Downtown Walterboro Criterium,2013-05-1,Pro Women,45,46,444.87669565217,
Joanie,Caron,Coastal Empire Cycle Fest,2013-04-30,Pro Women,11,55,324.05935185185,
Melina,Bernecker,Coastal Empire Cycle Fest,2013-04-30,Pro Women,21,55,350.2362037037,
Kaytie,Scott,Coastal Empire Cycle Fest,2013-04-30,Pro Women,36,55,389.50148148148,
Nichole,Wangsgard,Coastal Empire Cycle Fest,2013-04-30,Pro Women,38,55,394.73685185185,
Joanie,Caron,Historic Roswell Criterium,2013-04-28,Pro Women,9,56,287.76511904762,
Melina,Bernecker,Historic Roswell Criterium,2013-04-28,Pro Women,19,56,322.26505952381,
Tiffany,Pezzulo,Historic Roswell Criterium,2013-04-28,Pro Women,24,56,349.86501190476,
Kaytie,Scott,Historic Roswell Criterium,2013-04-28,Pro Women,39,56,418.86489285714,
Nichole,Wangsgard,Historic Roswell Criterium,2013-04-28,Pro Women,44,56,418.86489285714,
Tiffany,Pezzulo,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,12,67,301.19466666667,
Joanie,Caron,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,15,67,310.79812121212,
Melina,Bernecker,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,30,67,358.81539393939,
Kaytie,Scott,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,32,67,365.2176969697,
Nichole,Wangsgard,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,42,67,397.22921212121,
Melina,Bernecker,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,6,32,354.71909321444,
Tiffany,Pezzulo,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,18,66,306.32754804167,
Kori,Seehafer,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,19,66,309.28564890687,
Melina,Bernecker,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,38,66,364.01051491301,
Joanie,Caron,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,44,66,384.71722096938,
Nichole,Wangsgard,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,50,66,424.65158264953,
Scotti,Lechuga,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,29,66,334.3538983084,
Anne,Perry,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,44,66,381.0482289556,
Julie,Emmerman,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,46,66,387.27413970856,
Melina,Bernecker,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,57,66,421.51664884984,
Kaytie,Scott,Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,61,66,433.96847035576,
Scotti,Lechuga,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,10,80,276.87951351351,
Joanie,Caron,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,18,80,297.77108108108,
Melina,Bernecker,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,32,80,365.66867567568,
Julie,Emmerman,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,49,80,365.66867567568,
Anne,Perry,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,61,80,365.66867567568,
Kaytie,Scott,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,62,80,365.66867567568,
Gabrielle,Fortin,Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,80,80,446.6235,
Scotti,Lechuga,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,20,85,310.272725,
Anne,Perry,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,22,85,318.7857125,
Joanie,Caron,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,43,85,350.9458875,
Julie,Emmerman,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,45,85,350.9458875,
Gabrielle,Fortin,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,55,85,375.5389625,
Melina,Bernecker,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,64,85,400.1320375,
Kaytie,Scott,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,75,85,415.2662375,
Julie,Cutts,Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,82,85,427.562775,
Julie,Emmerman,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,21,86,294.5652751938,
Julie,Cutts,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,39,86,337.94897286822,
Anne,Perry,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,46,86,354.82041085271,
Scotti,Lechuga,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,49,86,362.05102713178,
Melina,Bernecker,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,52,86,369.28164341085,
Kaytie,Scott,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,55,86,376.51225968992,
Gabrielle,Fortin,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,67,86,405.4347248062,
Joanie,Caron,Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,69,86,410.25513565891,
Joanie,Caron,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,3,29,257.592,
Tiffany,Pezzulo,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,19,29,364.327,
Nichole,Wangsgard,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,22,29,410.57883333333,
Melina,Bernecker,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,26,29,410.57883333333,
Joanie,Caron,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,3,41,264.8621754386,
Tiffany,Pezzulo,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,11,41,306.66821052632,
Melina,Bernecker,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,20,41,353.7,
Kaytie,Scott,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,30,41,405.95754385965,
Nichole,Wangsgard,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,32,41,416.40905263158,
