Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,12,16,335.61722520061,
ETJC RR,2011-07-9,Senior Men Category 3,DNF,21,369.62883333333,
TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,8,9,383.45222274913,
TCRC Training Crit #3,2011-07-31,Masters Men,4,15,349.40225235751,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),1,49,334.146170751,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),2,27,336.27615761631,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),9,34,352.13541666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),17,69,362.1849857254,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,11,11,333.56083333333,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,DNF,28,426.91264102564,
Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,4,7,358.66066666667,
Milligan College Cycling Classic - RR,2017-04-1,Men Master 35+,7,7,383.66066666667,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,28,34,474.68435481552,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,22,25,462.63721095328,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,25,33,481.23957692308,
Johnson City Omnium ,2018-06-3,Masters 40+ Open,7,7,468.78500965735,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,20,33,453.94723067766,
