Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,14,35,291.28312745098,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,2,28,242.7900953299,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,6,36,261.86505555556,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,4,39,275.76749054958,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 3 Senior 19-99,1,7,250.27064587636,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,28,50,329.3934151742,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,23,33,333.04174928483,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,18,26,329.93255029253,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,13,33,296.79111904762,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,19,26,310.03262820513,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,38,84,344.38795238095,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,26,69,328.69137820513,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,18,23,445.48093043042,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,10,31,356.60186666667,
Southside Sprint,2013-07-21,Men Cat 4/5,21,26,486.34615384615,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,5,26,314.95235907334,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,7,27,314.8116025641,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,16,25,371.10817023156,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,3,35,294.21159072776,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 50-55,3,7,413.44748432986,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,6,17,332.79357142857,
