Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,52,53,463.54068051376,
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,9,14,522.76638888889,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,9,11,502.03977821319,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,10,11,525.88494063912,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,8,10,492.35940365289,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,9,36,408.20253288341,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,15,40,408.87281840465,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,16,38,428.59105071129,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,15,29,441.91,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,13,29,428.97727476077,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,14,27,459.67,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,6,12,450,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,36,45,489.01240909091,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,16,16,519.39814583333,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,29,70,432.92812883686,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,51,71,483.1536,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,27,31,504.46819713577,
