Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,1,13,382.5,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,5,20,409.5,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,13,48,421.07142857143,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,5,11,436.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,1,53,382.5,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,10,55,395.11594202899,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,1,55,369.76861898492,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,31,53,433.10059139576,
Washington State TT Warm UP,2012-05-6,Men Cat 4 Senior ,2,5,,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,39,69,421.10665269549,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,8,14,417.27501540737,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,8,28,406.28763284056,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,13,20,457.28417570143,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,33,43,446.0080517307,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,56,60,539.35617857143,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,22,35,481.20416481648,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Senior ,4,8,421.17642938048,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,1,29,356.5495,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,DNF,34,556.92557291667,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,3,29,393.79320253276,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,1,54,351.135,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,3,65,378.72654273509,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,6,61,284.99234344967,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,29,76,365.30260474232,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,16,61,369.41782894737,
Ronde van Palouse,2013-04-13,Men Senior Cat 3,6,13,394.41030575423,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,19,55,361.69533333333,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,54,79,444.97127956989,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,28,59,346.50534797535,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,35,55,401.55721212121,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,35,44,397.37450305179,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,4,13,348.87746666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,10,31,376.91033333333,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,1,14,352.61116666667,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,1,14,352.61116666667,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,3,19,306.78872222222,
Tour de Dung #1,2014-03-8,Men Cat 3  ,4,67,338.29912903226,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Tour de Dung #2,2014-03-15,Men Cat 3  ,26,59,403.92066071429,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,3,44,344.22970665709,
Gorge Roubaix,2014-03-29,Men Category 3,26,36,317.5,
Gorge Roubaix,2014-03-30,Men Category 3,30,42,317.14285714286,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,45,47,442.858,
Ronde van Palouse,2014-04-12,Men Cat 3  ,6,15,354.6818912037,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,38,46,409.61005263158,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,16,34,435.15035526381,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,20,57,400.7415625,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,30,54,405.95008333333,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,26,35,466.36407692308,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),DNF,13,457.59266666667,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,415.5,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),2,11,350.17125,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,21,30,464.34741666667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,7,19,338.04238888889,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,23,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,12,38,379.90386979167,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,46,53,518.30589855072,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,15,19,444.63490740741,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,19,39,431.20501470588,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,DNF,20,478.3162,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,1,9,374.409,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,1,9,374.409,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,20,27,474.6806,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 1/2/3,2,3,,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,7,14,351.32733240339,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,18,23,459.20881666667,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,30,43,459.02050925926,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,4,12,,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,18,49,403.09273106061,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,DQ,12,,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,16,30,373.21300637915,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,7,13,422.98353333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,25,32,478.68433333333,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,5,16,403.82694573608,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,3,20,361.07216462963,
12th Annual Ronde Ohop,2016-08-7,Overall,DNF,20,545.9071875,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,35,46,478.9302962963,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,19,30,448.74787154361,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,7,27,374.76915384615,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,17,37,449.96376923077,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,15,23,455.02221164021,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,24,27,464.3070625,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,11,17,423.4145929333,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,32,38,468.95088541667,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,28,34,453.44950555556,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,DNF,20,476.5471875,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,15,455.48919047619,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,37,49,462.86275556119,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,DNF,27,474.13296296296,
