Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,29,36,567.77267686567,
Land Park Criterium,2016-03-12,Men Cat 5,25,34,548.67226798781,
 Bariani Road Race,2016-03-13,Men Cat 5,DNF,21,645.44385569205,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,43,63,516.49375,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 5,1,5,,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,DNF,28,566.19781818182,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 5,3,6,521.63304715774,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 5,6,10,535.3998222273,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ CAT 5,6,14,477.20671234938,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,39,43,505.26673015873,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,21,29,536.67620899621,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,21,35,568.44355542999,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,DNF,33,551.5039169959,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,30,35,543.53147058824,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,28,35,500.34817708333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,DNF,24,579.12146969697,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,9,11,507.7522,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,DNF,20,534.205875,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,27,30,530.37457142857,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,11,19,465.21195833333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,18,21,550.54188333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,19,29,535.41897435897,
San Ardo Road Race,2016-08-20,Men Master 35+ Cat 4/5,6,12,508.42,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,17,30,513.94323076923,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,16,17,517.11716666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,10,17,509.62812821535,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 3/4,4,4,,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,35,74,488.31166666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,44,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,56,61,600.06647167963,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,32,60,495.00671627479,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,23,39,509.56073196673,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,16,29,435.72316666667,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,DNF,16,591.83166166726,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,DNF,43,541.91422240158,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,10,12,567.83206666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,DNF,43,539.80977083333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,10,11,554.02413333333,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 4/5,8,9,532.40555210639,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,15,26,482.58602777778,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,DNF,12,520.635,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,33,51,531.88853174603,
Snelling Road Race,2018-02-24,Men Cat 4,DNF,48,596.43641666667,
 Bariani Road Race,2018-03-11,Men Cat 4,23,34,586.39925,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,66,64,541.43821757092,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,60,60,565.15961204726,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,43,61,499.54648850575,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,11,24,445.22131818182,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 4,6,9,522.10266666667,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
Original Merced Criterium,2019-02-24,Men Cat 4/5,20,30,529.67776923077,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,17,32,490.22221111111,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,DNF,23,567.84074074074,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,16,23,497.26290909091,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,9,21,478.28514814815,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,8,17,471.36706297454,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,23,50,467.13395833333,
