Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,160347,James,Martin,Aistriu,42:02.7,,300,255,
Men 35-39 Masters,2,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,,380188,300,259.04296875,
Men 35-39 Masters,3,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,300,263.0859375,
Men 35-39 Masters,4,18718,Michael,Goret,Morris Velo Sports,,302849,300,267.12890625,
Men 35-39 Masters,5,131538,Michael,Miller,ActiveYards / TREK,,57947,300,271.171875,
Men 35-39 Masters,6,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,,58598,300,275.21484375,
Men 35-39 Masters,7,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,300,279.2578125,
Men 35-39 Masters,8,4839,Ryan,Dewald,,,89187,300,283.30078125,
Men 35-39 Masters,9,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,300,287.34375,
Men 35-39 Masters,10,7170,Michael,Chauner,Vitesse,,178966,300,291.38671875,
Men 35-39 Masters,11,16959,Donald,Brew,DC Velo Racing,,257603,300,295.4296875,
Men 35-39 Masters,12,180968,Ryan,Oehmsen,Vr2209,,578877,300,299.47265625,
Men 35-39 Masters,13,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,,226750,300,303.515625,
Men 35-39 Masters,14,8137,Jason,Urbanczyk,,,51140,300,307.55859375,
Men 35-39 Masters,15,227314,Simon,Eyob,kelly Benefits Strategies/LSV Cycling,,,300,311.6015625,
Men 35-39 Masters,16,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,,390596,300,319.6875,
Men 35-39 Masters,17,88507,John,Bonetsky,Capital Bicycle Racing Club,,410772,300,319.6875,
Men 35-39 Masters,18,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,575831,300,319.6875,
Men 35-39 Masters,19,132530,Daniel,Iachetta,,,493740,300,319.6875,
Men 35-39 Masters,20,154296,John,Stoveld,QCW p/b Cadence Cycling,,537264,300,319.6875,
Men 35-39 Masters,21,117579,Eric,Williams,Bicycle Therapy Racing,,470835,300,319.6875,
Men 35-39 Masters,22,18534,Ron,Short,Pro Pedals Bike Shop,,110951,300,319.6875,
Men 35-39 Masters,23,113594,Samuel,Santos,Bicycle Therapy Racing,,414984,300,319.6875,
Men 35-39 Masters,24,161197,Antonio,Estepan,,,423810,300,319.6875,
Men 35-39 Masters,25,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,300,319.6875,
Men 35-39 Masters,26,39356,Joshua,West,,,217713,300,319.6875,
Men 35-39 Masters,27,164541,David,Quigley,,,542963,300,319.6875,
Men 35-39 Masters,28,3288,Unknown,Rider,,,,300,319.6875,
Men 35-39 Masters,29,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,300,319.6875,
Men 35-39 Masters,30,74582,David,Gonzalez,Rockland cycling club,,536137,300,319.6875,
Men 35-39 Masters,31,129120,John,Rais,Guys Racing Club,,509249,300,319.6875,
Men 35-39 Masters,32,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,,300,319.6875,
Men 35-39 Masters,DNF,164633,Keith,Woodson,Mambo Kings Racing,,558447,300,347.8125,
Men 45-49 Masters,1,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,42:24.1,43355,400,340,
Men 45-49 Masters,2,49920,Aaron,Barr,Divine Swine Cycling,,162406,400,343.87755102041,
Men 45-49 Masters,3,7187,Ryan,Pomajevich,LoF masters AF racing team,,145887,400,347.75510204082,
Men 45-49 Masters,4,21480,Brian,Sjoberg,TEAM BIKE DOCTOR,,40427,400,351.63265306122,
Men 45-49 Masters,5,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,400,355.51020408163,
Men 45-49 Masters,6,102845,Jon,Yu,Triangle racing,,53674,400,359.38775510204,
Men 45-49 Masters,7,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,400,363.26530612245,
Men 45-49 Masters,8,7150,David,Grant,ActiveYards / TREK,,13897,400,367.14285714286,
Men 45-49 Masters,9,85345,Juan,Pineda,Rockland Cycling Velo,,52336,400,371.02040816327,
Men 45-49 Masters,10,4197,Willie,Payton,AXIS/CRCA,,137827,400,374.89795918367,
Men 45-49 Masters,11,2741,Otto,Sanchez,VR2209,,188223,400,378.77551020408,
Men 45-49 Masters,12,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,400,382.65306122449,
Men 45-49 Masters,13,21817,Lynn,Murray,Ride Ya Bike,,378614,400,386.5306122449,
Men 45-49 Masters,14,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,400,390.40816326531,
Men 45-49 Masters,15,6912,Ramon,Benitez,,,3304,400,394.28571428571,
Men 45-49 Masters,16,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,400,398.16326530612,
Men 45-49 Masters,17,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,400,402.04081632653,
Men 45-49 Masters,18,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,400,405.91836734694,
Men 45-49 Masters,19,147196,Joseph,Funaro,Vitesse,,525610,400,409.79591836735,
Men 45-49 Masters,20,88507,John,Bonetsky,Capital Bicycle Racing Club,,410772,400,413.67346938776,
Men 45-49 Masters,21,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,,561444,400,421.42857142857,
Men 45-49 Masters,22,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,400,421.42857142857,
Men 45-49 Masters,23,193553,Steven,Willett,,,600814,400,421.42857142857,
Men 45-49 Masters,24,3288,Unknown,Rider,,,,400,421.42857142857,
Men 45-49 Masters,25,39356,Joshua,West,,,217713,400,421.42857142857,
Men 45-49 Masters,26,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,,390596,400,421.42857142857,
Men 45-49 Masters,27,18534,Ron,Short,Pro Pedals Bike Shop,,110951,400,421.42857142857,
Men 45-49 Masters,28,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,400,421.42857142857,
Men 45-49 Masters,29,3288,Unknown,Rider,,,,400,421.42857142857,
Men 45-49 Masters,30,120762,Timothy,Hall,BridgeVelo,,246716,400,421.42857142857,
Men 45-49 Masters,31,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,,58598,400,421.42857142857,
Men 45-49 Masters,32,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,400,421.42857142857,
Men 45-49 Masters,33,78465,Berhane,Kahsay,Artemis Racing,,400000,400,421.42857142857,
Men 45-49 Masters,34,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,400,421.42857142857,
Men 45-49 Masters,35,22863,Neal,Stansbury,tri-state velo,,45968,400,421.42857142857,
Men 45-49 Masters,36,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,,14102,400,421.42857142857,
Men 45-49 Masters,37,384,Daniel,Dudzik,MIT Cycling Team,,310761,400,421.42857142857,
Men 45-49 Masters,38,22134,Joseph,Lanza,Guys Racing Club,,73550,400,421.42857142857,
Men 45-49 Masters,39,3288,Unknown,Rider,,,,400,421.42857142857,
Men 45-49 Masters,40,3288,Unknown,Rider,,,,400,421.42857142857,
Men 45-49 Masters,41,22956,Janwillem,Klinken,Andiamo,,279829,400,421.42857142857,
Men 45-49 Masters,42,3288,Unknown,Rider,,,,400,421.42857142857,
Men 45-49 Masters,43,24543,John,Rachfal,CS VELO,,28984,400,421.42857142857,
Men 45-49 Masters,44,22066,Tim,Courtney,Zen masters,,177115,400,421.42857142857,
Men 45-49 Masters,45,64794,Dirk,Vander laan,Active Yards / Trek,,383032,400,421.42857142857,
Men 45-49 Masters,46,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,575831,400,421.42857142857,
Men 45-49 Masters,47,7116,Joseph,Manacchio,,,,400,421.42857142857,
Men 45-49 Masters,48,8401,Richard,Leibfried,ActiveYards / TREK,,50369,400,421.42857142857,
Men 45-49 Masters,49,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,400,421.42857142857,
Men 45-49 Masters,50,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,400,421.42857142857,
Men 45-49 Masters,51,131538,Michael,Miller,ActiveYards / TREK,,57947,400,421.42857142857,
Men 45-49 Masters,52,16986,Todd,Bickling,,,257925,400,421.42857142857,
Men 45-49 Masters,53,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,400,421.42857142857,
Men 45-49 Masters,54,8860,Anthony,Taylor,Ride Ya Bike,,47684,400,421.42857142857,
Men 45-49 Masters,55,6852,Dusan,Strika,,,61737,400,421.42857142857,
Men 45-49 Masters,56,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,400,421.42857142857,
Men 45-49 Masters,57,76413,Amilcar,Samudio,Kelly Benefit Strategies (KBS),,401778,400,421.42857142857,
Men 45-49 Masters,DNF,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,400,464.28571428571,
Men 45-49 Masters,DNF,7070,Michael,Porter,Vitesse,,241299,400,464.28571428571,
Men 45-49 Masters,DNF,7118,Richard,Miller,QCW P/B Cadence Cycling,,181316,400,464.28571428571,
Men 55-59 Masters,1,7181,David,Bonser,,33:23.9,46483,500,425,
Men 55-59 Masters,2,7116,Joseph,Manacchio,Guys Racing Club,,53227,500,431.640625,
Men 55-59 Masters,3,3288,Unknown,Rider,,,,500,438.28125,
Men 55-59 Masters,4,7118,Richard,Miller,QCW P/B Cadence Cycling,,181316,500,444.921875,
Men 55-59 Masters,5,22133,Paul,Drees,Morgan Stanley Market Edge,,193282,500,451.5625,
Men 55-59 Masters,6,6016,Martin,Mrugal,ActiveYards / TREK,,226753,500,458.203125,
Men 55-59 Masters,7,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddlers Shop,,40230,500,464.84375,
Men 55-59 Masters,8,18095,David,Osborne,Artemis Racing,,47971,500,471.484375,
Men 55-59 Masters,9,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,500,478.125,
Men 55-59 Masters,10,22863,Neal,Stansbury,tri-state velo,,45968,500,484.765625,
Men 55-59 Masters,11,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,,264085,500,491.40625,
Men 55-59 Masters,12,3288,Unknown,Rider,,,,500,498.046875,
Men 55-59 Masters,13,122504,Richard,Trimpi,QCW Cycling,,460856,500,504.6875,
Men 55-59 Masters,14,4204,Aubrey,Gordon,TEAM ALLIANCE,,45388,500,511.328125,
Men 55-59 Masters,15,56525,David,Margolin,T TOWN MASTERS,,49601,500,517.96875,
Men 55-59 Masters,16,22034,Gregory,Danielewicz,Guys Racing Club,,55557,500,531.25,
Men 55-59 Masters,17,22956,Janwillem,Klinken,Andiamo,,279829,500,531.25,
Men 55-59 Masters,18,3288,Unknown,Rider,,,,500,531.25,
Men 55-59 Masters,19,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,500,531.25,
Men 55-59 Masters,20,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,500,531.25,
Men 55-59 Masters,21,147196,Joseph,Funaro,Vitesse,,525610,500,531.25,
Men 55-59 Masters,22,18758,Brian,Gristick,,,191647,500,531.25,
Men 55-59 Masters,23,405,Jerry,Jacobs,VeloJawn Racing,,262078,500,531.25,
Men 55-59 Masters,24,213766,Christopher,Harrer,West Chester Development Racing Team,,610886,500,531.25,
Men 55-59 Masters,25,22008,James,Maino,ActiveYards/TREK,,22199,500,531.25,
Men 55-59 Masters,26,9252,Tim j,Hancock,Alien Lug Nuts,,41453,500,531.25,
Men 55-59 Masters,27,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,500,531.25,
Men 55-59 Masters,28,81862,Ronald,Koller,TEAM SOMERSET,,45557,500,531.25,
Men 55-59 Masters,29,64794,Dirk,Vander laan,Active Yards / Trek,,383032,500,531.25,
Men 55-59 Masters,30,18521,Robert,Ryan,Team Somerset,,31001,500,531.25,
Men 55-59 Masters,31,5216,Kevin,Saint clair,Team SKYLINE,,92253,500,531.25,
Men 55-59 Masters,32,3288,Unknown,Rider,,,,500,531.25,
Men 55-59 Masters,33,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,500,531.25,
Men 55-59 Masters,34,22066,Tim,Courtney,Zen masters,,177115,500,531.25,
Men 55-59 Masters,35,384,Daniel,Dudzik,MIT Cycling Team,,310761,500,531.25,
Men 55-59 Masters,36,7104,Scott,Gamble,ActiveYards / TREK,,12727,500,531.25,
Men 55-59 Masters,37,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,500,531.25,
Men Cat 1/2/3,1,59703,Cesar,Marte,Verrazano Team Racing,1:11:36,390003,200,170,
Men Cat 1/2/3,2,168066,Wolfgang,Brandl,UCI CT: Team Skyline,,494075,200,172.10884353741,
Men Cat 1/2/3,3,183832,Clever,Martinez,Rockland Cycling Velo,,593306,200,174.21768707483,
Men Cat 1/2/3,4,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,200,176.32653061224,
Men Cat 1/2/3,5,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,310898,200,178.43537414966,
Men Cat 1/2/3,6,3203,Jake,Castor,UCI CT: Team Skyline,,233485,200,180.54421768707,
Men Cat 1/2/3,7,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,534454,200,182.65306122449,
Men Cat 1/2/3,8,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,200,184.7619047619,
Men Cat 1/2/3,9,7170,Michael,Chauner,Vitesse,,178966,200,186.87074829932,
Men Cat 1/2/3,10,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,200,188.97959183673,
Men Cat 1/2/3,11,108744,Eric,Loehle,,,468175,200,191.08843537415,
Men Cat 1/2/3,12,16959,Donald,Brew,DC Velo Racing,,257603,200,193.19727891156,
Men Cat 1/2/3,13,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,,380188,200,195.30612244898,
Men Cat 1/2/3,14,231913,Justin,Paki,,,,200,197.41496598639,
Men Cat 1/2/3,15,231373,Santiago,Virguez,Rockland Cycling Velo,,,200,199.52380952381,
Men Cat 1/2/3,16,83071,Clayton,Travis,UCI CT: Team Skyline,,404229,200,201.63265306122,
Men Cat 1/2/3,17,175333,Maximus,Anderson,RedShift Racing,,573896,200,203.74149659864,
Men Cat 1/2/3,18,49920,Aaron,Barr,,,,200,205.85034013605,
Men Cat 1/2/3,19,160672,Alexander,Hedrick,Meta.CC,,551501,200,207.95918367347,
Men Cat 1/2/3,20,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,200,210.06802721088,
Men Cat 1/2/3,21,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,200,214.28571428571,
Men Cat 1/2/3,22,120764,Chris,Eck,Tri State Velo,,478566,200,214.28571428571,
Men Cat 1/2/3,23,153901,Ivo,Krakic,CRCA / Team VESELKA,,535942,200,214.28571428571,
Men Cat 1/2/3,24,213741,O'neill,Gatta,Vitesse,,612323,200,214.28571428571,
Men Cat 1/2/3,25,30484,Matt,Doyal,Rothman Institute Cycling Team,,301294,200,214.28571428571,
Men Cat 1/2/3,26,159049,Matthew,Rock,Total Civil Construction p/b Battley Harley-Davidson,,548318,200,214.28571428571,
Men Cat 1/2/3,27,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,,561444,200,214.28571428571,
Men Cat 1/2/3,28,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,200,214.28571428571,
Men Cat 1/2/3,29,18718,Michael,Goret,Morris Velo,,302849,200,214.28571428571,
Men Cat 1/2/3,30,124867,Trevor,August,UCI CT: Team Skyline,,388145,200,214.28571428571,
Men Cat 1/2/3,31,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,200,214.28571428571,
Men Cat 1/2/3,32,57997,Tom,Reeb,Bicycle Therapy Racing,,379369,200,214.28571428571,
Men Cat 1/2/3,33,19194,Greg,Capelle,Otterhaus/K&F Construction,,284095,200,214.28571428571,
Men Cat 1/2/3,34,49972,William,Longwell,Otterhaus/K&F Construction,,510164,200,214.28571428571,
Men Cat 1/2/3,35,9571,Michael,Black,,,,200,214.28571428571,
Men Cat 1/2/3,36,92020,Elliot,Olsen,,,420216,200,214.28571428571,
Men Cat 1/2/3,37,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,200,214.28571428571,
Men Cat 1/2/3,38,231914,David,Alejandro gonzlez suesca,Rockland cycling velo,,,200,214.28571428571,
Men Cat 1/2/3,39,113594,Samuel,Santos,Bicycle Therapy Racing,,414984,200,214.28571428571,
Men Cat 1/2/3,40,22365,Andrew,Scott,UCI CT: Team Skyline,,448552,200,214.28571428571,
Men Cat 1/2/3,41,4839,Ryan,Dewald,,,89187,200,214.28571428571,
Men Cat 1/2/3,42,7196,Ryan,Smolko,,,201783,200,214.28571428571,
Men Cat 1/2/3,43,117579,Eric,Williams,Bicycle Therapy Racing,,470835,200,214.28571428571,
Men Cat 1/2/3,DNF,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,200,232.85714285714,
Men Cat 1/2/3,DNF,131244,Noah,Stauffer,Keystone Racing,,498800,200,232.85714285714,
Men Cat 3,1,132879,Jonathan,Elison,CS Velo,55:37.2,502043,300,255,
Men Cat 3,2,231911,Joseph,Klosmski,,,,300,264,
Men Cat 3,3,131184,William,Hoer,Skylands Cycling,,500778,300,273,
Men Cat 3,4,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,512560,300,282,
Men Cat 3,5,82590,Carl,Calderon,VELA SOCIETY,,378682,300,291,
Men Cat 3,6,153481,Robert,Orr,QCW p/b Cadence Cycling,,557603,300,300,
Men Cat 3,7,59400,Sam,Riegel,Rothman Institute Cycling Team,,366199,300,309,
Men Cat 3,8,155660,Ryan,Frey,,,549211,300,318,
Men Cat 3,9,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,300,327,
Men Cat 3,10,149925,Michael,Jones,CS Velo,,528599,300,336,
Men Cat 3,11,153901,Ivo,Krakic,CRCA / Team VESELKA,,535942,300,345,
Men Cat 4,1,231912,Brian,Duffy jr,,36:08.6,624168,400,340,
Men Cat 4,2,225565,Sean,Flournoy,Meta.cc,,605949,400,344.14965986395,
Men Cat 4,3,213229,Daniel,Kefer,Meta.cc,,612636,400,348.29931972789,
Men Cat 4,4,156245,Joey,Kubushefski,Doylestown Bike Works,,553094,400,352.44897959184,
Men Cat 4,5,25831,Ahmed,Zuhairy,GII Cycling,,334178,400,356.59863945578,
Men Cat 4,6,184642,Steven,Taylor,Aistriu Cycling,,586120,400,360.74829931973,
Men Cat 4,7,180968,Ryan,Oehmsen,Vr2209,,578877,400,364.89795918367,
Men Cat 4,8,74582,David,Gonzalez,Rockland cycling club,,536137,400,369.04761904762,
Men Cat 4,9,207129,Elijah,Gunther,University of Pennsylvania,,601748,400,373.19727891156,
Men Cat 4,10,275222,Aaron,Seip,META.CC,,469002,400,377.34693877551,
Men Cat 4,11,163071,Hunter,Mycek,CS Velo,,553410,400,381.49659863946,
Men Cat 4,12,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,400,385.6462585034,
Men Cat 4,13,120763,Arnaud,Demoncheaux,Bridge Velo,,478034,400,389.79591836735,
Men Cat 4,14,76765,Kevin,Griffin,Cumberland Valley Collective,,190711,400,393.94557823129,
Men Cat 4,15,227322,Isaac,Edmundson,Getting It In Cyclist,,609328,400,398.09523809524,
Men Cat 4,16,191443,Frank,Tiburzi,Meta.CC,,607797,400,402.24489795918,
Men Cat 4,17,132530,Daniel,Iachetta,,,493740,400,406.39455782313,
Men Cat 4,18,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,269174,400,410.54421768707,
Men Cat 4,19,213756,Drew,Goga,,,623841,400,414.69387755102,
Men Cat 4,20,132882,Brian,Phipps,Getting It In Cyclist,,480090,400,418.84353741497,
Men Cat 4,21,166567,Jonathan,Curtis,BMV Cycling,,557869,400,427.14285714286,
Men Cat 4,22,3288,Unknown,Rider,,,,400,427.14285714286,
Men Cat 4,23,154296,John,Stoveld,QCW p/b Cadence Cycling,,537264,400,427.14285714286,
Men Cat 4,24,164633,Keith,Woodson,Mambo Kings Racing,,558447,400,427.14285714286,
Men Cat 4,25,206808,William,Duah,Seneca Village,,614229,400,427.14285714286,
Men Cat 4,26,227671,Brandon,Reith,Vitesse,,614649,400,427.14285714286,
Men Cat 4,27,175471,Grant,Eilers,,,566723,400,427.14285714286,
Men Cat 4,28,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,,,400,427.14285714286,
Men Cat 4,29,226512,Jon-moses,Robinson,O.N.I.,,606026,400,427.14285714286,
Men Cat 4,30,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,400,427.14285714286,
Men Cat 4,31,161180,Joel,Turske,Philadelphia Autonomous Collective,,554570,400,427.14285714286,
Men Cat 4,32,132399,Toney,Rogers,Getting It In Cyclist,,485139,400,427.14285714286,
Men Cat 4,33,161597,Steven,Murray,Kissena Cycling Club,,474650,400,427.14285714286,
Men Cat 4,34,137508,Ryan,Agard,Ride Ya Bike,,516524,400,427.14285714286,
Men Cat 4,35,194422,Joseph,Secoges,QCW P/B Cadence Cycling,,581380,400,427.14285714286,
Men Cat 4,36,114560,John,Josulevicz,Long Tail Creative,,449143,400,427.14285714286,
Men Cat 4,37,227252,Jonathan,Franco,Meta NewNormal,,604877,400,427.14285714286,
Men Cat 4,38,229719,Brandon,Siller,,,,400,427.14285714286,
Men Cat 4,39,190161,Juan,Fuentes vasquez,Gii getting it in cyclist,,592184,400,427.14285714286,
Men Cat 4,40,191334,Ethan,Hendricks,Gotham Cyclists,,596245,400,427.14285714286,
Men Cat 4,41,227677,Jose,Hernandez iii,Team B3 bicycles,,570952,400,427.14285714286,
Men Cat 4,42,213778,Noah,Shumskas,StarTrack Cycling,,526712,400,427.14285714286,
Men Cat 5,1,230953,Jamar,Jefferson,,31:32.5,,500,425,
Men Cat 5,2,231050,Al,Hassane fall,Team Cycling Royalty,,,500,432.19866071429,
Men Cat 5,3,213762,Derick,Martin,GII,,609486,500,439.39732142857,
Men Cat 5,4,227256,Michael,Fair,Getting It In Cyclists Inc,,611195,500,446.59598214286,
Men Cat 5,5,165706,Bradley,Hernandez,,,545043,500,453.79464285714,
Men Cat 5,6,213765,Ako,Boyd,GETTTING IT IN CYCLISTS,,608463,500,460.99330357143,
Men Cat 5,7,174988,Daryle,Barnett,Getting it in Cyclists Inc,,573362,500,468.19196428571,
Men Cat 5,8,231915,Matthew,Hester,,,624108,500,475.390625,
Men Cat 5,9,231916,Xander,Brouillette,,,623797,500,482.58928571429,
Men Cat 5,10,227675,Alexander,Estrada,,,605101,500,489.78794642857,
Men Cat 5,11,227672,Jonathan,Hernandez,NEPA Velo,,617808,500,496.98660714286,
Men Cat 5,12,146949,Cape,Ellis,KRT Cycling,,526869,500,504.18526785714,
Men Cat 5,13,227257,David,Florey,,,618334,500,511.38392857143,
Men Cat 5,14,135218,Jon,Serwinski,Kelly Benefits Strategy,,504754,500,518.58258928571,
Men Cat 5,15,193977,Matthew,Meyer,Team MoMA,,620685,500,525.78125,
Men Cat 5,16,227263,Andrew,Slaymaker,,,,500,540.17857142857,
Men Cat 5,17,227265,Carlos,Marks,Getting It In Cyclist,,611300,500,540.17857142857,
Men Cat 5,18,176405,Joseph,Nier,Getting it in Cyclists,,575026,500,540.17857142857,
Men Cat 5,19,230954,Chris,Beasley,,,617142,500,540.17857142857,
Men Cat 5,20,231917,Christopher,Hearl,,,,500,540.17857142857,
Men Cat 5,21,144773,Brendan,Davis,,,,500,540.17857142857,
Men Cat 5,22,225559,Isaiah,Waring,GII,,608923,500,540.17857142857,
Men Cat 5,23,225587,Gregory,Waring,GII,,608911,500,540.17857142857,
Men Cat 5,24,231051,Michael,Murray,Team Cycling Royalty,,553797,500,540.17857142857,
Men Cat 5,25,149413,George,Haines,,,550538,500,540.17857142857,
Men Cat 5,26,231918,Ron,Romaniello,Team Somerset,,,500,540.17857142857,
Men Cat 5,27,226512,Jon-moses,Robinson,O.N.I.,,606026,500,540.17857142857,
Men Cat 5,28,227682,Nate,Mayne,NEPA Velo,,618441,500,540.17857142857,
Men Cat 5,29,225586,Bobby,Jones,GII,,607100,500,540.17857142857,
Women Cat 1/2/3,1,231919,Karelia,Judith machado jaimes,Montecci bicycles,51:03.9,,400,340,
Women Cat 1/2/3,2,7238,Colleen,Gulick,Podium Sports Cycling,,180423,400,350,
Women Cat 1/2/3,3,141111,Julianna,Rutecki,Vitesse,,551692,400,360,
Women Cat 1/2/3,4,176816,Candice,Votava,team ERRACE,,576514,400,370,
Women Cat 1/2/3,5,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,400,380,
Women Cat 1/2/3,6,8590,Ainhoa,Perez-diez,OrthoVirginia Racing,,274754,400,390,
Women Cat 1/2/3,7,2184,Jacqueline,Paull,Aistriu Cycling,,27456,400,400,
Women Cat 1/2/3,8,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,400,410,
Women Cat 1/2/3,9,161144,Mackenzie,Marcinko,Team EPS p/b Brielle Cyclery,,553675,400,420,
Women Cat 1/2/3,10,24690,Joan,Hanscom,Team EPS p/b Brielle Cyclery,,186556,400,430,
Women Cat 1/2/3,11,9244,Pamela,Schmaldinst,,,265041,400,440,
Women Cat 1/2/3,12,113211,Chandra,Little,Shadow Elite,,467381,400,450,
Women Cat 4/5,1,230170,Kimberly,Stoveld,,,621830,600,510,
Women Cat 4/5,2,213771,Meyrav,Levy,Meta.cc,,615991,600,528,
Women Cat 4/5,3,213773,Ashli,Savoy,Getting it in Cyclists (GII),,608305,600,546,
Women Cat 4/5,4,231249,Mariah,Dubose,,,623409,600,564,
Women Cat 4/5,5,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,600,582,
Women Cat 4/5,6,213772,Michelle,Garg,West Chester Development Racing Team,,,600,600,
Women Cat 4/5,7,151234,Kimberly,Mason,Getting It In Cyclists,,480294,600,618,
Women Cat 4/5,8,227279,Lana,Harshaw,,,618159,600,636,
Women Cat 4/5,9,186934,Yvonne,Blagmon,Sturdy Girl Cycling,,,600,654,
Women Cat 4/5,10,231057,Beth,Patton,KRT Cycling,,622015,600,672,
Women Cat 4/5,11,214562,Keva,Perry,Getting it in Cyclists,,606533,600,690,
Women Cat 4/5,DNF,55975,Jennifer,White,Road Rash Racing,,,600,726,
Women Cat 4/5,DNF,213777,Michelle,Nedd,Getting It In Cyclists,,606367,600,726,
