First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Jamieson,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,53,68,507.85714285714,
Mark,Jamieson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,52,68,494.74959227277,
Mark,Jamieson,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,62,68,516.32804491336,
Dan,Davenport,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,32,114,185.14337933813,
Scott,Giles,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,4,66,,
Ernest,Tautkus,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,26,92,,
Nick,Pignatello iii,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,16,27,,
Nick,Pignatello iii,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,16,31,,
Nick,Pignatello iii,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,20,31,,
Ernest,Tautkus,Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,3,12,,
Scott,Giles,Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,4,12,,
Nick,Pignatello iii,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,19,73,,
Nick,Pignatello iii,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,20,75,,
Nick,Pignatello iii,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,59,103,,
Nick,Pignatello iii,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,52,107,275.53173527645,
Matthew,Jamieson,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,101,107,250.12139222026,
Nick,Pignatello iii,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,9,18,229.69251851852,
Ernest,O iautkus,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,11,18,244.05748148148,
Ernest,Tautkus,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,65,70,,
Scott,Giles,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,3,26,221.16862518441,
Ernest,Tautkus,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,8,100,171.96687356322,
Matthew,Jamieson,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,32,100,331.04216091954,
Scott,Giles,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,77,100,,
Ernest,Tautkus,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,30,62,217.04048849934,
Matthew,Jamieson,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,38,62,235.34384164858,
Nick,Pignatello iii,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,41,62,239.91967993589,
Dan,Davenport,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,42,62,246.78343736686,
Dan,Davenport,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,39,74,220.22209653124,
David,Fierro,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,43,74,229.25914701946,
Ernest,Tautkus,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,6,70,189.19065839749,
David,Fierro,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,22,70,241.35145630168,
Matthew,Jamieson,New Britain Criterium,2009-07-12,Men 30                        ,12,36,256.58798574435,
Matthew,Jamieson,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,12,60,204.84787957221,
Nick,Pignatello iii,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,44,74,218.90610505041,
Richard,Visinski,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,69,74,241.38277496338,
Nick,Pignatello iii,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,12,91,175.99000343166,
Richard,Visinski,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,55,91,249.7680746793,
Richard,Visinski,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,11,94,199.16889780521,
Nick,Pignatello iii,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,48,94,238.68718155007,
Richard,Visinski,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,28,94,274.37948140947,
Nick,Pignatello iii,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,29,94,274.37948140947,
Ernest,Tautkus,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,2,72,172.37871565372,
Matthew,Jamieson,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,9,72,189.02972522977,
Ernest,Tautkus,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,18,65,206.09113636364,
Ernest,Tautkus,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,2,36,168.90013433201,
Matthew,Jamieson,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,6,36,183.48866738001,
Rickey,Visinski,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,61,91,169.40230917668,
Ernest,Tautkus,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,58,66,318.77156060606,
Daniel,Davenport,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,26,62,222.61495999481,
Daniel,Davenport,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,41,62,218.58475,
Daniel,Davenport,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,10,62,143.6486324652,
Matthew,Jamieson,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,24,100,233.89397822691,
Ernest,Tautkus,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,33,72,199.71536086296,
Matthew,Jamieson,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,62,72,202.03313669316,
Rickey,Visinski,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,70,72,202.60241496724,
Ernest,Tautkus,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),15,85,178.44606072995,
Matthew,Jamieson,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),55,85,271.96673926963,
Dan,Davenport,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),78,85,271.96673926963,
Nick,Pignatello iii,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),79,85,271.96673926963,
Nick,Pignatello iii,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,25,56,,
Ernest,Tautkus,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 3                                         ,1,15,,
Nick,Pignatello iii,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 3                                         ,5,15,,
Dan,Davenport,3rd Annual Three Village Tour Road Race,2008-09-20,MEN PRO 1 / 2                                     ,3,11,,
Nick,Pignatello iii,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,3,34,249.50881868601,
Nick,Pignatello iii,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,8,29,175.23583475754,
Dan,Davenport,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,20,31,191.05972778667,
Nick,Pignatello iii,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,3,43,252.71894699468,
Nick,Pignatello iii,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,23,75,284.68366075831,
Ernest,Tautkus,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,46,75,336.75921418006,
Ernest,Tautkus,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,74,75,336.75921418006,
Ernest,Tautkus,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,3,36,253.90424380908,
Nick,Pignatello iii,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,5,36,265.03182644068,
David,Fierro,New Britain Criterium,2008-07-13,Pro 123                        ,41,69,205.29411764706,
Ernest,Tautkus,New Britain Criterium,2008-07-13,Cat 3                          ,53,56,311.25,
Ernest,Tautkus,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,2,33,257.8125,
Nick,Pignatello iii,Whaling City Cyclone,2008-06-22,CAT 3,2,16,260.625,
Nick,Pignatello iii,Whaling City Cyclone,2008-06-22,PRO 1/2/3,27,32,213.125,
Nick,Pignatello iii,Nutmeg Classic Criterium,2008-06-21,CAT 3,5,56,261.42857142857,
Nick,Pignatello iii,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,2,64,256.40625,
David,Fierro,Balloon Festival Classic,2008-06-7,3/4 Men                      ,6,38,311.31578947368,
Nick,Pignatello iii,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,17,74,304.86486486486,
Nick,Pignatello iii,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,12,73,313.54166666667,
Mark,Jamieson,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,51,73,359.47916666667,
Nick,Pignatello iii,Sturbridge Road Race,2008-04-26,4 Men                            ,4,57,346.42857142857,
Nick,Pignatello iii,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,2,85,341.42857142857,
Nick,Pignatello iii,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,2,66,341.81818181818,
Ernest,Tautkus,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,6,20,,
Nick,Pignatello iii,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,11,20,,
