Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,8,27,465.38461538462,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,11,23,493.18181818182,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,4,15,457.14285714286,
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,2,16,392.94798638364,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,11,12,506.72400425681,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,12,18,513.52595122218,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,11,12,505.93347971034,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,13,23,508.66074692976,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,3,33,415.52693683342,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,32,39,505.20129990135,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,17,39,438.95747222222,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,4,31,389.11925432099,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,14,19,486.17018831886,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,18,57,,
Ring of Fire,2015-03-25,Men Cat 4/5,1,6,390.927,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,18,29,468.0967953205,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,18,29,482.47576183069,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,13,27,435.3260319391,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,15,31,443.85955555556,
