Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2016-08-6,Men Cat 5,DNF,32,653.13497767857,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,36,53,553.15935819002,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,30,45,536.1058800184,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,40,67,538.23998888889,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,8,75,404.02445833333,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,16,65,422.64288888889,
Tour of the Hilltowns,2018-07-21,Men Cat 5,26,43,529.03270946764,
Concord Criterium,2018-08-4,Men Cat 5,11,27,485.39773019195,
Wells Ave,2019-04-21,Race B,21,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,DNF,48,621.65115988746,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,4,53,428.8715697155,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,14,28,447.36307142857,
Wells Ave,2019-06-23,Race B,DNP,46,,
Palmer Cycling Grand Prix,2019-06-29,Men 4,21,31,525.58091997971,
Longsjo Classic,2019-07-7,Men Cat 4/5,6,53,411.65778020826,
Concord Criterium,2019-08-3,Men Cat 4/5,10,62,408.37264862231,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,3,34,390.44117647059,
Scarborough Crit Series #1,2022-04-24,Cat 4/5,4,21,397.40625,
Scarborough Crit #2,2022-05-1,Cat 4/5,4,21,389.25324644682,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),31,38,481.2926214583,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,37,63,485.86919084983,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,4,39,377.31436319519,
