Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15 - 18,1,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,,,
Men Junior 15 - 18,2,174591,Ben,Mcconchie,ONTO p/b Hincapie Sportswear,,566134,,,
Men Junior 15 - 18,3,174589,Miles,De sousa,ONTO p/b Hincapie Sportswear,,543572,,,
Men Junior 15 - 18,4,209816,Colin,Mathern,,,623592,,,
Men Junior 15 - 18,5,174590,Beckett,Black,Dos Ruedas Coffee,,551484,,,
Men Open 40+ Masters,1,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,359.20152869026,294.70427144116,
Men Open 40+ Masters,2,162744,Eric,Moon,Kelly Benefits Strategies,,550829,360.54757985096,297.3079380565,
Men Open 40+ Masters,3,47513,Ryan,Robinson,Carolina Cycling Team,,139857,347.87346791979,299.91160467184,
Men Open 40+ Masters,4,47516,Darren,Fuller,Trappe Door,,49061,333.05772612346,302.51527128719,
Men Open 40+ Masters,5,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,131.34146341463,305.11893790253,
Men Open 40+ Masters,6,47493,Marcus,Jones,Crosstown Velo,,92985,414.19710766068,307.72260451787,
Men Open 40+ Masters,7,120059,David,Lee,,,91837,320.83333333333,310.32627113321,
Men Open 40+ Masters,8,140961,Mike,King,Carolina Cycling Team,,19183,333.21181591314,312.92993774855,
Men Open 40+ Masters,9,57216,Jay,Dore,SuperSquadra,,357584,317.30999235158,315.53360436389,
Men Open 40+ Masters,10,34030,Marc,Williams,CTS Cycling Team,,258491,344.01354345238,318.13727097923,
Men Open 40+ Masters,11,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,,400361,350,320.74093759457,
Men Open 40+ Masters,12,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,350,323.34460420991,
Men Open 40+ Masters,13,47551,Reece,Jackson,Freehub Racing p/b Liability Brewing,,110447,362.72523727988,325.94827082525,
Men Open 40+ Masters,14,147002,John,Vankat,Super Squadra,,173648,342.26484468593,328.55193744059,
Men Open 40+ Masters,15,16963,Andrew,Shaw,CTS Cycling Team,,116102,377.1713169481,331.15560405593,
Men Open 40+ Masters,16,33977,Tim,Tobbe,Crosstown Velo,,53594,394.51401427772,333.75927067127,
Men Open 40+ Masters,17,47627,Jefferson,Parker,Crosstown Velo,,57580,384.62301074212,336.36293728661,
Men Open 40+ Masters,18,126862,Alexander,Zambrana,Super Squadra Eliel Cycling,,39384,323.1969617666,338.96660390195,
Men Open 40+ Masters,19,44466,Phil,Wikoff,Super Squadra,,117896,333.63183965947,341.57027051729,
Men Open 40+ Masters,20,65235,Mark,Mcclay,Southeast Velo Racing,,152390,365.7480154845,344.17393713263,
Men Open 40+ Masters,21,191047,Greg,Reynolds,Crosstown Velo,,594529,401.0936826008,346.77760374797,
Men Open 40+ Masters,22,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,362.37418513175,349.38127036331,
Men Open 40+ Masters,23,74035,Andrew,Le beau,Trappe Door,,222138,381.45189247312,351.98493697866,
Men Open 40+ Masters,24,47767,William,Jenkins,Carolina Cycling Team,,263327,362.42502174828,354.588603594,
Men Open 40+ Masters,25,47628,Jeffrey,May,Eastern Motorcycle Parts,,23014,404.87884492192,357.19227020934,
Men Open 40+ Masters,26,101636,Ophir,Sefiha,Crosstown Velo,,40420,342.63092210052,359.79593682468,
Men Open 40+ Masters,27,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,420.364657639,362.39960344002,
Men Open 40+ Masters,28,127862,Matthew,Emerick,Carolina Cycling Team,,348988,386.10989334838,365.00327005536,
Men Open 40+ Masters,29,154619,Scott,Evans,Kenmore Envelope Co.,,454368,452.91860587505,367.6069366707,
Men Open 40+ Masters,30,8363,John,James,Trappe Door,,66736,358.34688172043,370.21060328604,
Men Open 40+ Masters,31,47438,Peter,Mathern,Crosstown Velo,,158593,348.78129357829,372.81426990138,
Men Open 40+ Masters,32,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,358.08441187001,375.41793651672,
Men Open 40+ Masters,33,34120,Erik,Ostergaard,Super Squadra,,89358,342.25452629734,378.02160313206,
Men Open 40+ Masters,34,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,367.97821351897,380.6252697474,
Men Open 40+ Masters,35,47854,Clayton,Griffin,Oceanic racing,,171847,376.87318500554,383.22893636274,
Men Open 40+ Masters,36,33620,Kent,Bostick,CTS,,45105,449.92618431728,385.83260297808,
Men Open 40+ Masters,37,4534,Mark,White,,,70646,343.95155913978,388.43626959342,
Men Open 40+ Masters,38,41377,Brad,Harman,,,252264,322.81651769149,391.03993620876,
Men Open 40+ Masters,39,47384,Hans,Halaixt,,,258874,350.51642815584,393.6436028241,
Men Open 40+ Masters,40,72821,Michael,Grigat,Carolina Cycling Team,,390480,388.27550130807,396.24726943944,
Men Open 40+ Masters,41,47496,Yuans,Halaixt,Bicicleteros USA,,251940,392.78476499823,398.85093605478,
Men Open 40+ Masters,42,44907,Gregg,Cromer,Oceanic Racing,,206082,399.47086083041,401.45460267013,
Men Open 40+ Masters,43,47817,Charlie,Putnal,Crosstownvelo,,361156,368.5253393317,404.05826928547,
Men Open 40+ Masters,44,148058,Corey,Mccracken,Carolina Cycling Team,,51190,364.30280301672,406.66193590081,
Men Open 40+ Masters,45,39688,Igor,Rudalev,Team type 1,,261409,364.19233349601,409.26560251615,
Men Open 40+ Masters,46,9079,Jonathan,Husk,Mills River Brewing/Crosstown Velo,,116888,372.04751331987,411.86926913149,
Men Open 40+ Masters,47,34129,Tim,Hall,Lees-McRae College,,179788,334.86544253545,414.47293574683,
Men Open 40+ Masters,48,41282,Chris,Withers,Lex Racing,,308291,336.50337017688,417.07660236217,
Men Open 40+ Masters,49,33975,Gordon,Stiel,Carolina Cycling Team,,60657,398.61209753136,419.68026897751,
Men Open 40+ Masters,50,114494,Cody,Buford,Carolina Cycling Team,,466101,352.8593866641,422.28393559285,
Men Open 40+ Masters,51,66330,Chris,Knetsche,Trappe Door,,46911,382.28381739318,424.88760220819,
Men Open 40+ Masters,52,127855,Erik,Peterson,Crosstown Velo,,185968,373.6720716468,427.49126882353,
Men Open 40+ Masters,DNF,73895,William,Kerrigan,Eastern Motorcycle Parts,,124795,487.54987037037,432.69860205421,
Men Open 40+ Masters,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,420.82250218839,432.69860205421,
Men Open 40+ Masters,DNF,100354,Andrew,Turman,,,573915,397.31315299354,432.69860205421,
Men Open Cat 3,1,189227,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,376.15369938026,322.10364752259,
Men Open Cat 3,2,108973,Presley,Evans,Miller School of Albemarle,,454364,415.06365240771,328.8599040048,
Men Open Cat 3,3,125861,Ethan,Doherty,Eliel Factory Team,,191950,301.30513007031,335.61616048701,
Men Open Cat 3,4,193522,Joshua,Foley,Lees-McRae College,,590396,415.63221439732,342.37241696922,
Men Open Cat 3,5,173906,Dyllon,Gunsolus,Oceanic Racing/College of Charleston,,571808,345.61905123294,349.12867345143,
Men Open Cat 3,6,78373,Elias,Dietrich,Lees-McRae College,,392579,411.21177944317,355.88492993363,
Men Open Cat 3,7,47605,Grayson,Wickel,Lees-McRae College,,369009,344.82855101858,362.64118641584,
Men Open Cat 3,8,194434,Tj,Weber,Oceanic Racing,,600190,355.44753580628,369.39744289805,
Men Open Cat 3,9,174591,Ben,Mcconchie,ONTO p/b Hincapie Sportswear,,566134,371.87163752686,376.15369938026,
Men Open Cat 3,10,174589,Miles,De sousa,ONTO p/b Hincapie Sportswear,,543572,372.6241810404,382.90995586247,
Men Open Cat 3,11,190209,Ryo,Akimoto,Miller School of Albemarle,,592123,371.37899886831,389.66621234468,
Men Open Cat 3,12,135696,Pushkin,Crocker,dcdevo Racing Academy,,486858,406.98901924793,396.42246882688,
Men Open Cat 3,13,153660,Patrick,Homan,Oceanic Racing,,535976,348.17160087719,403.17872530909,
Men Open Cat 3,14,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,429.81662131008,409.9349817913,
Men Open Cat 3,15,145732,Enzo,Hincapie,ONTO p/b Hincapie Sportswear,,543406,411.16515925125,416.69123827351,
Men Open Cat 3,16,174590,Beckett,Black,Dos Ruedas Coffee,,551484,415.88721166928,423.44749475572,
Men Open Cat 3,17,141022,Joseph,Penley,Lees-McRae College,,515766,383.79401074458,430.20375123793,
Men Open Cat 4/5,1,233960,Paul,Vrouwenvelder,Freshhdogg,,537751,383.44253409625,339.99738366635,
Men Open Cat 4/5,2,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,395.24334438183,349.16426836082,
Men Open Cat 4/5,3,193267,Josh,Goza,,,611001,480.6999589179,358.33115305529,
Men Open Cat 4/5,4,202636,Jordan,Tessier,Miller School of Albemarle,,556438,363.0298207945,367.49803774976,
Men Open Cat 4/5,5,155013,Adrian,Groman,dcdevo Racing Academy,,512983,421.30488740315,376.66492244423,
Men Open Cat 4/5,6,146208,Phillip,Christmas,Lees-McRae College,,516065,426.32514271732,385.8318071387,
Men Open Cat 4/5,7,181734,Camden,Gray,,,434500,462.08393374984,394.99869183317,
Men Open Cat 4/5,8,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,425.50659077409,404.16557652764,
Men Open Cat 4/5,9,162757,James,Dunn,Oceanic Racing,,552073,408.78743617786,413.33246122212,
Men Open Cat 4/5,10,29632,Robert,Smithson,,,307803,351.62872759931,422.49934591659,
Men Open Cat 4/5,11,48821,Chris,Sparace,Red Barn Racing,,338502,499.5,431.66623061106,
Men Open Cat 4/5,12,190204,Camilo,Bolivar,SupraBars.com,,593616,427.68258227969,440.83311530553,
Men Open Cat 4/5,13,229194,Drew,Watson,Appalachian State University,,617496,469.03788302176,450,
Men Open Cat 4/5,14,47469,Johnatan,Escobar,,,282367,422.578125,459.16688469447,
Men Open Cat 4/5,15,194187,Andrew,Kingdom,SupraBars.com,,606409,485.58883440047,468.33376938894,
Men Open Cat 4/5,16,235040,Carlos,Salinas,Wrap & Roll,,599762,477.26966546537,477.50065408341,
Men Open Cat 4/5,17,160858,Daniel,Bourke,SupraBars.com,,551969,424.13155489594,486.66753877788,
Men Open Cat 4/5,18,192597,Tim,Mckoy,700 Cycling,,,477.421875,495.83442347236,
Men Open Cat 4/5,19,151084,Ronald,Kurney,700 Cycling,,525854,439.2,505.00130816683,
Men Open Cat 4/5,20,237816,Edward,Kwasnick,,,635802,450,514.1681928613,
Men Open Cat 4/5,21,238169,William,George,SupraBars.com,,637130,450,523.33507755577,
Men Open Cat 4/5,22,237104,Chris,Ferenz,,,605248,481.84615498955,532.50196225024,
Men Open Cat 4/5,23,238170,Gavin,Branch,,,,450,541.66884694471,
Men Open Cat 4/5,24,47022,Gary,Calton,Blue River Bicycle Club (BRBC),,207416,547.52587839868,550.83573163918,
Men Open Cat 4/5,25,113610,James,Taylor,Greenville Spinners Club,,63373,457.958906905,560.00261633365,
Men Open Cat 4/5,DNF,235719,Smith,Mcneill,Appalachian State University,,632251,682.53358843537,578.33638572259,
Men Open Cat 4/5,DNF,145745,Brian,Bulis,Crosstown Velo,,459955,450,578.33638572259,
Men Open Cat 4/5,DNF,237112,Charles,Guggenheimer,Dos Ruedas Coffee,,616533,636.48619622019,578.33638572259,
Men Open Cat 4/5,DNF,174494,Richard,Johnson,700 Cycling,,564565,455.2734375,578.33638572259,
Men Open Cat 4/5,DNF,192596,Donnell,Perry,700 Cycling,,582140,450,578.33638572259,
Men Open Cat 4/5,DNF,238171,Jacob,Mondi,,,634394,450,578.33638572259,
Men Open Pro/Cat 1/2,1,181672,Conor,White,CS Velo Racing,,,236.95398233221,236.95398233221,
Men Open Pro/Cat 1/2,2,131200,Zach,Berend,DDP Elite Cycling,,484668,328.09527304698,245.85317820373,
Men Open Pro/Cat 1/2,3,138258,Liam,Flanagan,Lees-McRae College,,323044,261.73496733285,251.3777341725,
Men Open Pro/Cat 1/2,4,231597,Jerome,Gauthier,Miller School of Albemarle,,,328.89045051062,256.90229014128,
Men Open Pro/Cat 1/2,5,83071,Clayton,Travis,Team Skyline,,404229,258.38842633175,262.42684611005,
Men Open Pro/Cat 1/2,6,124146,Christopher,Hardee,Miller School of Albemarle,,484110,323.36369074631,267.95140207883,
Men Open Pro/Cat 1/2,7,238173,Marvin,Angarita reyes,DCC,,,150,273.47595804761,
Men Open Pro/Cat 1/2,8,189850,Jonas,Walton,Hot Tubes Development Cycling,,591973,353.21502992167,279.00051401638,
Men Open Pro/Cat 1/2,9,73856,Rolly,Weaver,Velo Brew,,280746,320.46595430987,284.52506998516,
Men Open Pro/Cat 1/2,10,169572,Justin,Pak,Star Track Cycling,,552761,391.74781697487,290.04962595394,
Men Open Pro/Cat 1/2,11,99631,Shay,Wright,Lees-McRae College,,435220,284.12613766677,295.57418192271,
Men Open Pro/Cat 1/2,12,232960,Michael,Stocker,Lees-McRae College,,622305,308.62979233957,301.09873789149,
Men Open Pro/Cat 1/2,13,5705,Nate,Morse,0,,235572,226.52977873563,306.62329386027,
Men Open Pro/Cat 1/2,14,24426,Parker,Kyzer,Skyline,,263324,317.11673067727,312.14784982904,
Men Open Pro/Cat 1/2,15,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,332.74673020885,317.67240579782,
Men Open Pro/Cat 1/2,16,126862,Alexander,Zambrana,Super Squadra Eliel Cycling,,39384,323.1969617666,323.1969617666,
Men Open Pro/Cat 1/2,17,77379,Andrew,Giniat,CS Velo,,263035,242.07818508364,328.72151773537,
Men Open Pro/Cat 1/2,18,231598,Pietro,Sterbini,Subscription for Order 458142602,,,390.79527370703,334.24607370415,
Men Open Pro/Cat 1/2,19,147646,Lanier,Ash,Lees-McRae College,,517098,320.42052977499,339.77062967293,
Men Open Pro/Cat 1/2,20,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,295.01450933602,345.2951856417,
Men Open Pro/Cat 1/2,21,174695,Leonard,Antonelli,Upland Brewing pb Gray Goat,,573682,315.83726941996,350.81974161048,
Men Open Pro/Cat 1/2,22,50754,Paul,Gregory,Hopfly Racing,,311269,343.77869985713,356.34429757926,
Men Open Pro/Cat 1/2,23,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,288.94894566214,361.86885354803,
Men Open Pro/Cat 1/2,24,120045,Caleb,Smith,Robson Forensic p/b Extra Sweet,,419926,271.05891823298,367.39340951681,
Men Open Pro/Cat 1/2,25,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,362.37418513175,372.91796548558,
Men Open Pro/Cat 1/2,26,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,412.14177848125,378.44252145436,
Men Open Pro/Cat 1/2,27,50458,Justin,Bowes,Miller School of Albemarle,,42053,342.27460527317,383.96707742314,
Men Open Pro/Cat 1/2,28,148058,Corey,Mccracken,Carolina Cycling Team,,51190,364.30280301672,389.49163339191,
Men Open Pro/Cat 1/2,29,44466,Phil,Wikoff,Super Squadra,,117896,333.63183965947,395.01618936069,
Men Open Pro/Cat 1/2,30,39688,Igor,Rudalev,Team type 1,,261409,364.19233349601,400.54074532947,
Men Open Pro/Cat 1/2,31,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,359.20152869026,406.06530129824,
Women Open Cat 4/5,1,171058,Skylar,Bovine,KBS/LSV,,390826,544.84375,516.43702584654,
Women Open Cat 4/5,2,194420,Tina,Carter,Southern Velo,,604526,621.61300282178,537.3277693849,
Women Open Cat 4/5,3,192602,Faith,Irvin,Automatic | Abus |,,610996,555,558.21851292327,
Women Open Cat 4/5,4,117981,Mariana,Rinaldo,Lees-McRae College,,473804,592.72820115787,579.10925646163,
Women Open Cat 4/5,5,238172,Rebecca,Lang,,,636505,600,600,
Women Open Cat 4/5,6,194421,Julia,Kwasnick,Miller School of Albemarle,,611298,601.40555115393,620.89074353837,
Women Open Cat 4/5,7,175417,Jasmine,Honea,Rocket Revolution,,626267,551.15871085222,641.78148707673,
Women Open Cat 4/5,8,194417,Jess,Hall,Miller School of Albemarle,,556548,604.95665605832,662.6722306151,
Women Open Cat 4/5,9,126107,Conny,Walker,,,439112,600,683.56297415346,
Women Open Pro/Cat 1/2/3,1,236390,Madysen,Rails,Lees-McRae College,,,487.1285904513,462.14548301389,
Women Open Pro/Cat 1/2/3,2,190395,Maria,Doering,Lees-McRae College,,585872,472.99457691839,468.39548301389,
Women Open Pro/Cat 1/2/3,3,132381,Azyra,Franklin,Miller School of Albemarle,,473540,580.36177600995,474.64548301389,
Women Open Pro/Cat 1/2/3,4,167277,Zoe,Eckman,Lees-McRae College,,552965,499.68604430571,480.89548301389,
Women Open Pro/Cat 1/2/3,5,7236,Dana,Walton,Walton Endurance,,70202,459.55020889823,487.14548301389,
Women Open Pro/Cat 1/2/3,6,74112,Cara,King,Star Track Cycling,,397821,431.20494748321,493.39548301389,
Women Open Pro/Cat 1/2/3,7,190197,Jennifer,Lesser,North Georgia Cycling Association,,273859,582.57499872417,499.64548301389,
Women Open Pro/Cat 1/2/3,8,47332,Mollie,Brewer,Fount Cycling Guild,,332976,423.30461596426,505.89548301389,
Women Open Pro/Cat 1/2/3,9,187560,Barbara,Wiggins,Sorella Cycling,,591014,566.25,512.14548301389,
