First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antoine,Matteau,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,16,119,165.03970831546,
Yannick,Bedard,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,26,119,181.86084719243,
Chris,Mcgarity,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,54,119,228.11897910411,
Maxime,Joly-smith,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,69,119,255.87385825111,
William,Blackburn,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,78,119,268.48971240884,
William,Blackburn,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,18,119,165.66347296605,
Maxime,Joly-smith,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,26,119,176.6569642297,
Frantois,Chabot,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,31,119,185.45175724062,
Antoine,Matteau,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,42,119,203.77424268004,
Chris,Mcgarity,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,99,119,285.85897744865,
Yannick,Bedard,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,102,119,288.79057511895,
Frantois,Chabot,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,40,119,224.61973512422,
Antoine,Matteau,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,54,119,224.61973512422,
Yannick,Bedard,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,56,119,224.61973512422,
William,Blackburn,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,101,119,266.44866113661,
Maxime,Joly-smith,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,106,119,272.69896042581,
Chris,Mcgarity,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,114,119,279.43005196804,
Maxime,Joly-smith,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,23,55,255.47420531048,
Antoine,Matteau,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,8,81,149.43188478866,
Mathieu,Roy,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,14,81,164.19409576482,
Yannick,Bedard,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,16,81,190.0279649731,
Mathieu,Roy,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,8,81,178.74256640414,
Antoine,Matteau,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,34,81,209.30064424425,
William,Blackburn,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,39,81,209.30064424425,
Maxime,Joly-smith,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,60,81,245.34350528644,
François,Chabot,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,65,81,267.28263809472,
Yannick,Bedard,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,67,81,267.28263809472,
William,Blackburn,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,26,81,197.78967641157,
Antoine,Matteau,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,31,81,205.01872485767,
Yannick,Bedard,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,35,81,219.47682174986,
Maxime,Joly-smith,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,45,81,239.09852467498,
Mathieu,Roy,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,53,81,255.62206398034,
François,Chabot,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,74,81,295.89819103716,
