Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors .9-12 Open,1,163373,Raef,Trujillo,Spin Devo,,556838,,,
Juniors .9-12 Open,2,230143,Neela,Daggs,,,,,,
Juniors 13-14 Open,1,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Juniors 13-14 Open,2,138556,Autumn,Olsen,,,512950,,,
Juniors U18 Open,1,115760,Nolan,Church,Spin Devo,,457995,,,
Juniors U18 Open,2,163373,Raef,Trujillo,Spin Devo,,556838,,,
Men Masters 40+  Open,1,118156,Charles,Adams,Sakari Sushi Race Team p/b Smart Honda,,429509,350,297.5,
Men Masters 40+  Open,2,48210,Jason,Simpson,Sakari p/b Smart Honda,,356903,350,303.33333333333,
Men Masters 40+  Open,3,73883,Aaron,Wrabek,Sakari p/b Smart Honda,,389733,350,309.16666666667,
Men Masters 40+  Open,4,37320,Tracy,Smith,Cycle X,,74105,350,315,
Men Masters 40+  Open,5,34890,Ben,Beger,,,103984,350,320.83333333333,
Men Masters 40+  Open,6,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,326.66666666667,
Men Masters 40+  Open,7,53228,Travis,Jass,,,257430,350,332.5,
Men Masters 40+  Open,8,83925,Mark,Juffernbrach,Sakari Race Team P/B Smart Honda,,70368,350,338.33333333333,
Men Masters 40+  Open,9,37063,Andrew,Peterson,,,,350,344.16666666667,
Men Masters 40+  Open,10,230144,Peter,Basso,,,,350,350,
Men Masters 40+  Open,11,34858,Brendon,Hale,Jimmy Jacks Rib Shack,,56245,350,355.83333333333,
Men Masters 40+  Open,12,111615,Kevin,Betters,,,382285,350,361.66666666667,
Men Masters 40+  Open,13,156102,Jon,Thompson,,,514975,350,367.5,
Men Masters 40+  Open,14,50367,Jason,Beerends,New Pi,,294851,350,373.33333333333,
Men Masters 40+  Open,15,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,350,379.16666666667,
Men Masters 40+  Open,16,184504,Mathew,Fabian,North Iowa Spin,,565332,350,385,
Men Masters 40+  Open,17,48880,Chad,Briggs,Christian Cycling Club,,245081,350,390.83333333333,
Men Masters 40+  Open,18,27285,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,350,396.66666666667,
Men Masters 40+  Open,DNF,155974,Steve,Tygrett,CRANDIC Racing,,457207,350,408.33333333333,
Men Masters 50+  Open,1,53222,Jon,Nelson,Sioux City Velo,,47869,450,382.5,
Men Masters 50+  Open,2,135300,John,Conrad,Team Kaos,,470624,450,396,
Men Masters 50+  Open,3,83925,Mark,Juffernbrach,Sakari Race Team P/B Smart Honda,,70368,450,409.5,
Men Masters 50+  Open,4,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,450,423,
Men Masters 50+  Open,5,23974,Scott,Robinson,MIDSTATE,,214721,450,436.5,
Men Masters 50+  Open,6,2259,Mark,Sullivan,Team KAOS Cycling,,311194,450,450,
Men Masters 50+  Open,7,48207,Paul,Jensen,Zealous Racing,,67364,450,463.5,
Men Masters 50+  Open,8,34858,Brendon,Hale,Jimmy Jacks Rib Shack,,56245,450,477,
Men Masters 50+  Open,9,142427,Charles,Givens,SBC Cycling,,513855,450,490.5,
Men Masters 50+  Open,10,53171,Joseph,Savoie,Team Kaos,,170992,450,504,
Men Masters 50+  Open,11,230145,Dave,Mable,,,,450,517.5,
Men Masters 60+  Open,1,99598,Daniel,Stutts,Velo Force,,195007,550,495,
Men Masters 60+  Open,2,127220,Kevin,Tempel,KCBC racing,,290142,550,513.33333333333,
Men Masters 60+  Open,3,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,550,531.66666666667,
Men Masters 60+  Open,4,193996,James,Noel,,,603500,550,550,
Men Masters 60+  Open,5,228594,Michael,Bergman,DMOS,,365590,550,568.33333333333,
Men Masters 60+  Open,6,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,550,586.66666666667,
Men Masters 60+  Open,7,62028,Thomas,Zoumaras,Michelob Ultra/Big Shark,,65996,550,605,
Men Open Cat 3,1,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,300,255,
Men Open Cat 3,2,150231,Cameron,Moore,Nicollet Bike and Ski,,529395,300,261.42857142857,
Men Open Cat 3,3,193757,Scott,Kuzminski,Harvest Racing,,144427,300,267.85714285714,
Men Open Cat 3,4,50367,Jason,Beerends,New Pi,,294851,300,274.28571428571,
Men Open Cat 3,5,83248,Tyson,Wieland,Sakari p/b Smart Honda,,555836,300,280.71428571429,
Men Open Cat 3,6,118155,Steve,Clark,Zealous Racing,,310800,300,287.14285714286,
Men Open Cat 3,7,230137,Micah,Danialson,,,,300,293.57142857143,
Men Open Cat 3,8,132596,Tyler,Hardin,Move Up Cycling,,478364,300,300,
Men Open Cat 3,9,115760,Nolan,Church,Spin Devo,,457995,300,306.42857142857,
Men Open Cat 3,10,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,300,312.85714285714,
Men Open Cat 3,11,230138,Phillips,Cory,,,,300,319.28571428571,
Men Open Cat 3,12,175746,Brian,Kukla,CycleX Racing,,414960,300,325.71428571429,
Men Open Cat 3,13,170952,Jack,Bledsoe,Team MACK,,561936,300,332.14285714286,
Men Open Cat 3,14,53171,Joseph,Savoie,Team Kaos,,170992,300,338.57142857143,
Men Open Cat 3,15,96741,Rob,White,Grip N Rip,,534884,300,345,
Men Open Cat 3,DNF,48210,Jason,Simpson,Sakari p/b Smart Honda,,356903,300,357.85714285714,
Men Open Cat 4,1,230000,Matthew,Eckard,,,619367,400,340,
Men Open Cat 4,2,147512,Tyler,Cowman,Sakari Sushi Race Team p/b Smart Honda,,527990,400,344.61538461538,
Men Open Cat 4,3,131921,Shane,Vangampleare,Ames Velo,,474107,400,349.23076923077,
Men Open Cat 4,4,192006,Austin,Sympson,Ames Velo,,601467,400,353.84615384615,
Men Open Cat 4,5,163360,Jesse,Turk,Ames Velo,,416155,400,358.46153846154,
Men Open Cat 4,6,150245,William,Pass,Nicollet Bike,,530428,400,363.07692307692,
Men Open Cat 4,7,191994,Wes,Dawson,Sakari Sushi Lounge Race Team p/b Smart Honda,,591601,400,367.69230769231,
Men Open Cat 4,8,191989,Alexander,Green,,,601059,400,372.30769230769,
Men Open Cat 4,9,183847,Garret,Larson,Ames velo,,581288,400,376.92307692308,
Men Open Cat 4,10,169991,Ryan,Tweeten,,,563205,400,381.53846153846,
Men Open Cat 4,11,183840,Will,Greteman,,,580310,400,386.15384615385,
Men Open Cat 4,12,151216,Dominic,Barkeim,Northstar Development,,530156,400,390.76923076923,
Men Open Cat 4,13,191985,Thomas,Hansen,,,604409,400,395.38461538462,
Men Open Cat 4,14,101733,Brad,Spencer,USMES,,426142,400,400,
Men Open Cat 4,15,230139,Anthony,Bertolone,,,,400,404.61538461538,
Men Open Cat 4,16,213505,Dustin,Bowman,Nicollet Bike,,606186,400,409.23076923077,
Men Open Cat 4,17,100875,Connor,Polenske,,,437398,400,413.84615384615,
Men Open Cat 4,18,182469,Jonathan,Quist,,,580240,400,418.46153846154,
Men Open Cat 4,19,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,400,423.07692307692,
Men Open Cat 4,20,128626,Caleb,Knerr,The Crossing,,498733,400,427.69230769231,
Men Open Cat 4,21,2259,Mark,Sullivan,Team KAOS Cycling,,311194,400,432.30769230769,
Men Open Cat 4,22,258602,Alex,Dickerman,,,548224,400,436.92307692308,
Men Open Cat 4,23,73888,Justin,Guiter,,,360609,400,441.53846153846,
Men Open Cat 4,24,142427,Charles,Givens,SBC Cycling,,513855,400,446.15384615385,
Men Open Cat 4,25,115143,Sean,Hayek,Sakari p/b Smart Honda,,457233,400,450.76923076923,
Men Open Cat 4,26,125301,David,Green,,,50514,400,455.38461538462,
Men Open Cat 4,27,88322,Kirk,Huss,Team Kaos,,407456,400,460,
Men Open Cat 4,DNF,131919,Greg,Dace,Ames Velo,,489639,400,469.23076923077,
Men Open Cat 4,DNF,135302,Colin,Lodl,Team Kaos,,504473,400,469.23076923077,
Men Open Cat 4,DNF,118158,Isaac,Young,Ames Velo,,456516,400,469.23076923077,
Men Open Cat 4/5,1,230002,Ryan,Peckham,,,594371,450,382.5,
Men Open Cat 4/5,2,101733,Brad,Spencer,USMES,,426142,450,385.875,
Men Open Cat 4/5,3,135302,Colin,Lodl,Team Kaos,,504473,450,389.25,
Men Open Cat 4/5,4,48202,Joseph,Aulwes,,,327348,450,392.625,
Men Open Cat 4/5,5,191989,Alexander,Green,,,601059,450,396,
Men Open Cat 4/5,6,230000,Matthew,Eckard,,,619367,450,399.375,
Men Open Cat 4/5,7,183840,Will,Greteman,,,580310,450,402.75,
Men Open Cat 4/5,8,191994,Wes,Dawson,Sakari Sushi Lounge Race Team p/b Smart Honda,,591601,450,406.125,
Men Open Cat 4/5,9,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,450,409.5,
Men Open Cat 4/5,10,258602,Alex,Dickerman,,,548224,450,412.875,
Men Open Cat 4/5,11,103554,Chris,Nealy,,,463056,450,416.25,
Men Open Cat 4/5,12,230005,Ryan,Bauermeister,,,614246,450,419.625,
Men Open Cat 4/5,13,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,450,423,
Men Open Cat 4/5,14,169991,Ryan,Tweeten,,,563205,450,426.375,
Men Open Cat 4/5,15,24766,Samuel,Hartman,,,270843,450,429.75,
Men Open Cat 4/5,16,182276,Gustavo,Ceballos,,,604337,450,433.125,
Men Open Cat 4/5,17,230139,Anthony,Bertolone,,,,450,436.5,
Men Open Cat 4/5,18,230003,Cory,Bryant,,,619900,450,439.875,
Men Open Cat 4/5,19,60036,Artur,Golebiewski,,,176533,450,443.25,
Men Open Cat 4/5,20,218765,Matt,May,,,583694,450,446.625,
Men Open Cat 4/5,21,163548,Alejandro,Rodriguez,team presto,,525503,450,450,
Men Open Cat 4/5,22,151216,Dominic,Barkeim,Northstar Development,,530156,450,453.375,
Men Open Cat 4/5,23,182469,Jonathan,Quist,,,580240,450,456.75,
Men Open Cat 4/5,24,230140,Chester,Smith,,,,450,460.125,
Men Open Cat 4/5,25,166705,Daniel,Ramirez,Prest Team,,560084,450,463.5,
Men Open Cat 4/5,26,218763,Jordan,Costello,Phoenix Syndicate,,413323,450,466.875,
Men Open Cat 4/5,27,150245,William,Pass,Nicollet Bike,,530428,450,470.25,
Men Open Cat 4/5,28,155974,Steve,Tygrett,CRANDIC Racing,,457207,450,473.625,
Men Open Cat 4/5,29,213076,Brian,Ritter,RynoVelo,,587441,450,477,
Men Open Cat 4/5,30,115143,Sean,Hayek,Sakari p/b Smart Honda,,457233,450,480.375,
Men Open Cat 4/5,31,134780,Cooper,Bernstein,Spin Devo,,486641,450,483.75,
Men Open Cat 4/5,32,128626,Caleb,Knerr,The Crossing,,498733,450,487.125,
Men Open Cat 4/5,33,213505,Dustin,Bowman,Nicollet Bike,,606186,450,490.5,
Men Open Cat 4/5,34,230141,Sijefredo,Zetina,Team kaos,,,450,493.875,
Men Open Cat 4/5,35,230142,Michael,Woodbury,,,605736,450,497.25,
Men Open Cat 4/5,36,88322,Kirk,Huss,Team Kaos,,407456,450,500.625,
Men Open Cat 4/5,37,218766,Kyler,White,,,572953,450,504,
Men Open Cat 4/5,38,192004,Shawn,Mccoy,,,,450,507.375,
Men Open Cat 4/5,39,192005,Edwin,Martinez,,,601254,450,510.75,
Men Open Cat 4/5,40,163365,Samuel,Knoblauch,UME,,556786,450,514.125,
Men Open Cat 4/5,DNF,125301,David,Green,,,50514,450,520.875,
Men Open Pro/Cat 1/2/3,1,37514,Matthew,Zimmer,Project Echelon Racing,,320582,200,170,
Men Open Pro/Cat 1/2/3,2,229750,Josh,Rinderknecht,Cinch Elite,,350346,200,172.14285714286,
Men Open Pro/Cat 1/2/3,3,24428,Vance,Fletcher,Phoenix Syndicate,,278921,200,174.28571428571,
Men Open Pro/Cat 1/2/3,4,60468,Innokenty,Zavyalov,Guillotine Cycling-Cervelo,,319002,200,176.42857142857,
Men Open Pro/Cat 1/2/3,5,119583,Patrick,Welch,,,,200,178.57142857143,
Men Open Pro/Cat 1/2/3,6,131257,William,Zoughaib,Pastaria/Big Shark Racing,,500512,200,180.71428571429,
Men Open Pro/Cat 1/2/3,7,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,200,182.85714285714,
Men Open Pro/Cat 1/2/3,8,70203,Chase,Wark,Guillotine Cycling - Cervelo,,382221,200,185,
Men Open Pro/Cat 1/2/3,9,120440,Dakota,Olsen,,,473515,200,187.14285714286,
Men Open Pro/Cat 1/2/3,10,184768,Wasani,Castro,Project BZE,,583955,200,189.28571428571,
Men Open Pro/Cat 1/2/3,11,49257,Ian,Borella,Team MACK racing Ltd Elite,,345484,200,191.42857142857,
Men Open Pro/Cat 1/2/3,12,52762,Tim,Savre,Project Echelon,,371826,200,193.57142857143,
Men Open Pro/Cat 1/2/3,13,117075,Brody,Burnham,,,391868,200,195.71428571429,
Men Open Pro/Cat 1/2/3,14,229521,Vladimir,Lopez gil,Iowa Latino Cycling Club / Latino Racing Team,,,200,197.85714285714,
Men Open Pro/Cat 1/2/3,15,68088,Adam,Ventling,Above and Beyond Cancer p/b Bike World,,316080,200,200,
Men Open Pro/Cat 1/2/3,16,141082,Trevor,Arunsiripate,Ames Velo,,514964,200,202.14285714286,
Men Open Pro/Cat 1/2/3,17,150231,Cameron,Moore,Nicollet Bike and Ski,,529395,200,204.28571428571,
Men Open Pro/Cat 1/2/3,18,60030,Kevin,Patterson,Zealous Racing,,305864,200,206.42857142857,
Men Open Pro/Cat 1/2/3,19,53216,Kevin,Limpach,,,245870,200,208.57142857143,
Men Open Pro/Cat 1/2/3,20,175746,Brian,Kukla,CycleX Racing,,414960,200,210.71428571429,
Men Open Pro/Cat 1/2/3,21,73883,Aaron,Wrabek,Sakari p/b Smart Honda,,389733,200,212.85714285714,
Men Open Pro/Cat 1/2/3,22,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,200,215,
Men Open Pro/Cat 1/2/3,23,32597,David,Carpenter,,,,200,217.14285714286,
Men Open Pro/Cat 1/2/3,24,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,200,219.28571428571,
Men Open Pro/Cat 1/2/3,25,84269,Brian west,Cycle city racing,Phoenix syndicate,,171534,200,221.42857142857,
Men Open Pro/Cat 1/2/3,26,161327,Cayden,Whitehill,,,553630,200,223.57142857143,
Men Open Pro/Cat 1/2/3,27,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,,209784,200,225.71428571429,
Men Open Pro/Cat 1/2/3,28,99598,Daniel,Stutts,Velo Force,,195007,200,227.85714285714,
Men Open Pro/Cat 1/2/3,29,170952,Jack,Bledsoe,,,,200,230,
Men Open Pro/Cat 1/2/3,DNF,39271,Spencer,Ito,Guillotine Cycling-Cervelo,,331486,200,234.28571428571,
Men Open Pro/Cat 1/2/3,DNF,37320,Tracy,Smith,Cycle X,,74105,200,234.28571428571,
Men Open Pro/Cat 1/2/3,DNF,34890,Ben,Beger,,,103984,200,234.28571428571,
Men U23  Pro/Cat 1/2/3,1,119583,Patrick,Welch,Vol Gas Racing,,404210,,,
Men U23  Pro/Cat 1/2/3,2,120440,Dakota,Olsen,,,473515,,,
Men U23  Pro/Cat 1/2/3,3,117075,Brody,Burnham,,,391868,,,
Men U23  Pro/Cat 1/2/3,4,161327,Cayden,Whitehill,,,553630,,,
Men U23  Pro/Cat 1/2/3,5,170952,Jack,Bledsoe,Team MACK,,561936,,,
Women  50+  Pro/Cat Open,1,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Open Cat 3/4/5,1,227889,Katherine,Sheridan,,,618564,550,495,
Women Open Cat 3/4/5,2,230146,Lisa,Juffernburch,,,,550,513.33333333333,
Women Open Cat 3/4/5,3,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,531.66666666667,
Women Open Cat 3/4/5,4,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,550,
Women Open Cat 3/4/5,5,137840,Celeste,Chadwick,Ames Velo,,507998,550,568.33333333333,
Women Open Cat 3/4/5,6,230136,Haedyn,Barkeim,Northstar Development,,371829,550,586.66666666667,
Women Womens Open Pro/Cat 1/2/3,1,128622,Marissa,Carter,,,,440,374,
Women Womens Open Pro/Cat 1/2/3,2,193650,Johanna,Gref,,,606454,440,387.2,
Women Womens Open Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,,,207443,440,400.4,
Women Womens Open Pro/Cat 1/2/3,4,147757,Jennifer,Hale,Jimmy Jacks Rib Shack,,345626,440,413.6,
Women Womens Open Pro/Cat 1/2/3,5,227889,Katherine,Sheridan,,,618564,440,426.8,
Women Womens Open Pro/Cat 1/2/3,6,69875,Dee,Mable,,,278105,440,440,
Women Womens Open Pro/Cat 1/2/3,7,122551,Lauren,Weigel,,,481464,440,453.2,
Women Womens Open Pro/Cat 1/2/3,8,50318,Anne,Meyer,,,55494,440,466.4,
Women Womens Open Pro/Cat 1/2/3,9,122552,Ragan,Weigel,,,481468,440,479.6,
Women Womens Open Pro/Cat 1/2/3,10,79736,Ingrid,Anderson,,,379206,440,492.8,
Women Womens U23 Open Pro/Cat 1/2/3,1,128622,Marissa,Carter,Team MACK Racing Elite,,497850,,,
Women Womens U23 Open Pro/Cat 1/2/3,2,193650,Johanna,Gref,Team Mack,,606454,,,
Women Womens U23 Open Pro/Cat 1/2/3,3,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,,,
Women Womens U23 Open Pro/Cat 1/2/3,4,122552,Ragan,Weigel,Twenty24 (Devo),,481468,,,
