Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,6,21,458.67880101253,
Fouche Gap Road Race,2015-04-4,Men Cat 5,28,44,555.03266666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,16,27,531.68275241302,
Georgia Games - RR,2015-07-11,Men Cat 5,3,22,441.98415163757,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,4,38,436.75388888889,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,8,40,438.31670015009,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,7,39,446.84274370066,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,11,36,476.90695452317,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,6,38,441.00943583842,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,3,31,406.25359090909,
Blue Goose Road Race,2016-04-10,Men Cat 4,8,36,415.78964268853,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,1,45,356.76766666667,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,5,20,415.36787037037,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,11,18,487.68678571429,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,42,47,514.28571428571,
