First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Calderon sr,Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,16,32,428.03684826356,
Cirilo,Bencosme,NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,42,22,359.69122330623,
Becca,Brown,Assos Winter Series,2024-01-14,Women  Open,17,17,539.32764457714,
Jaime,Rodriguez,Assos Winter Series,2024-01-14,Men Cat 4/5,4,38,372.24532568032,
Kevin,Clark,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,19,53,371.32919293333,
Kevin,Clark,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,109,67,553.28860875251,
Kevin,Clark,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,6,23,505,
Frank,Negri,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,22,28,389.33718064411,
Patrick,Lynch,HHC Rumble @ Roebling,2023-07-30,Men's Masters 60+,9,10,499.39383256215,
Angel,Garcia,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,15,29,416.03203136394,
Pablo,Santa cruz,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,19,29,440.52546662818,
Patrick,Lynch,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,12,32,369.81518552413,
Pablo,Santa cruz,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,16,32,398.78478041193,
Angel,Garcia,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,23,32,456.72397018753,
Kevin,Clark,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,26,32,485.69356507533,
Kevin,Clark,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,27,32,485.69356507533,
Steve,Robertson,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,27,32,492.93596379728,
Brian,Miller,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,26,39,415.00594964904,
Steve,Robertson,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,1,16,374.30191942176,
Kevin,Clark,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,4,16,420.60452937676,
Patrick,Lynch,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,7,16,466.90713933176,
Pablo,Santa cruz,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,7,42,334.01846160646,
Pablo,Santa cruz,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,12,37,362.17351327371,
Patrick,Lynch,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,19,37,398.47888778444,
Brian,Miller,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,36,50,427.2876902034,
Robert,Desantis,78th Tour of Somerville,2023-05-30,Men Master 40+,175,99,446.59937912062,
Robert,Desantis,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,44,92,468.05860459903,
Robert,Desantis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,114,62,464.64948314159,
Robert,Desantis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,30,67,502.63661840709,
Robert,Desantis,Easton Twilight Criterium,2023-05-27,Men Master 40+,40,48,422.11406869492,
Cirilo,Bencosme,Sunny King Criterium,2023-05-6,Men Cat 3/4,15,19,407.65076341817,
Frank,Negri,Spin the District Union City,2023-04-25,Men Masters 40+,4,36,284.07911901836,
Robert,Desantis,Spin the District Union City,2023-04-25,Men Masters 40+,71,36,484.95204633187,
Frank,Negri,LaGrange Cycling Classic,2023-04-23,Men master 50+,4,15,318.2057455424,
Pablo,Santa cruz,LaGrange Cycling Classic,2023-04-23,Men master 50+,14,15,436.51892540589,
Robert,Desantis,LaGrange Cycling Classic,2023-04-23,Men master 40+,15,17,405.18978926533,
Frank,Negri,LaGrange Cycling Classic,2023-04-23,Men master 50+,4,15,318.2057455424,
Pablo,Santa cruz,LaGrange Cycling Classic,2023-04-23,Men master 50+,14,15,436.51892540589,
Robert,Desantis,LaGrange Cycling Classic,2023-04-23,Men master 40+,15,17,405.18978926533,
Kevin,Eggart,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 1/2/3,9,9,338.69793831606,
Kevin,Eggart,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,13,21,405.50964056195,
Kevin,Eggart,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,28,49,374.04755113827,
Kevin,Eggart,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,28,49,374.04755113827,
Kevin,Eggart,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,29,62,361.39586648445,
Pablo,Santa cruz,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,37,62,392.8526091713,
Kevin,Eggart,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,29,62,361.39586648445,
Pablo,Santa cruz,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,37,62,392.8526091713,
Pablo,Santa cruz,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,33,67,371.01732371472,
Kevin,Eggart,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,42,67,405.14474096433,
Pablo,Santa cruz,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,33,67,371.01732371472,
Kevin,Eggart,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,42,67,405.14474096433,
Pablo,Santa cruz,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,2,70,285.04632075718,
Kevin,Eggart,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,38,70,383.76315866072,
Pablo,Santa cruz,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,2,71,285.08640691945,
Kevin,Eggart,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,38,71,385.24634666498,
Kevin,Eggart,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,19,37,379.2654052332,
Kevin,Eggart,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,8,8,442.30351933177,
Kevin,Eggart,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,4,14,372.3480470859,
Mark,Stein,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,20,42,441.8554694706,
Glenn,Schneider,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,4,35,380.49975560201,
Glenn,Schneider,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,9,34,443.35763532052,
Pablo,Santa cruz,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,35,49,441.34390821269,
Pablo,Santa cruz,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,19,20,409.7178974594,
Pablo,Santa cruz,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,34,48,432.1350810753,
Kevin,Clark,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 60+,2,6,434.2738012878,
Pablo,Santa cruz,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,48,69,430.08450224958,
Kevin,Clark,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 60+,1,6,400.63606508419,
Pablo,Santa cruz,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,30,61,364.74584806367,
Pablo,Santa cruz,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,19,53,340.87724761859,
Becca,Brown,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,10,13,498.92253987928,
Pablo,Santa cruz,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,11,19,386.38325259399,
Pablo,Santa cruz,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,28,17,,
Pablo,Santa cruz,BayView Classic,2022-06-20,Masters 50+/60+,28,40,390.16114318063,
Pablo,Santa cruz,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,33,38,419.11526503678,
Pablo,Santa cruz,Giro d' Grafton,2022-06-18,Men 50+ Masters,27,53,367.87475039649,
Pablo,Santa cruz,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,32,55,409.2368688081,
Pablo,Santa cruz,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,33,55,383.69962928329,
Robert,Desantis,Tour of Somerville,2022-05-30,Men Senior Cat4/5,44,71,516.11900257852,
Robert,Desantis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,21,39,459.69141824064,
Robert,Desantis,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,58,56,419.42415946694,
Robert,Desantis,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,17,57,463.38591517914,
Robert,Desantis,Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),4,4,,
Robert,Desantis,LaGrange Cycling Classic,2022-04-24,Men  Cat 4/5,9,14,448.75588278927,
Pablo,Santa cruz,LaGrange Cycling Classic,2022-04-24,Men Masters 55+ (1/2/3/4),6,7,436.23402909858,
Nestor,Rodriguez,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),7,13,300,
Robert,Desantis,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),13,13,346.60984848485,
Robert,Desantis,Spin the District Hapeville,2022-04-23,Men  Cat 4,14,30,403.41509073053,
Pablo,Santa cruz,Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),6,11,420.09524200271,
Robert,Desantis,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),13,13,358.32243798716,
Robert,Desantis,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),13,13,361.89054652473,
Robert,Desantis,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,24,26,518.18514171104,
Robert,Desantis,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,21,32,500.80682810621,
Timothy,Mcleod,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,6,21,394.04644023451,
Robert,Desantis,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,35,54,498.32969966851,
Pablo,Santa cruz,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,34,45,392.52757709858,
Pablo,Santa cruz,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,34,45,376.25,
Michael,Hernandez,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,4,74,258.85714285714,
Pablo,Santa cruz,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,36,50,385.74769352685,
Pablo,Santa cruz,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,26,52,367.08279754288,
Michael,Hernandez,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,6,69,261.61764705882,
Pablo,Santa cruz,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,36,50,374.0625,
Pablo,Santa cruz,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,26,52,350,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,7,25,372.72727272727,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,7,25,372.72727272727,
Frank,Negri,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,39,72,207.91666666667,
Becca,Brown,Piscitello Law Criterium,2021-08-29,Women P/1/2/3,2,12,350,
Cirilo,Bencosme,Spin the District Hapeville,2021-08-28,Men CAT 2/3,20,33,264.42307692308,
Robert,Desantis,Spin the District Hapeville,2021-08-28,Men CAT 3/4,16,17,395.9375,
Cirilo,Bencosme,LaGrange Criterium,2021-08-27,Men CAT 2/3,9,16,324.59878908198,
Robert,Desantis,LaGrange Criterium,2021-08-27,Men CAT 4/5,11,19,457.5,
Robert,Desantis,Downtown Walterboro Criterium,2021-08-25,Men CAT 4/5,5,7,465,
Ken,Vida,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,1,13,300.8020300773,
Justin,Jordan,Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,9,11,327,
Robert,Desantis,Grant Park Criterium,2021-08-22,Men Cat 4,17,32,437.5,
Becca,Brown,Main Line Bike Race,2021-08-21,Women Pro/1/2,7,9,367.5,
Robert,Desantis,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,24,34,439.375,
Justin,Jordan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,51,56,283.33333333333,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,4,21,358,
Robert,Desantis,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,56,29,351.92307692308,
Ken,Vida,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,24,49,447.1875,
Leo,Rihn iv,Detroit Cycling Championship,2021-08-21,Men 5-Apr,13,30,436.5,
Justin,Jordan,Spartanburg Criterium,2021-08-20,Men Cat 2-3,30,46,254.89130434783,
Cirilo,Bencosme,Spartanburg Criterium,2021-08-20,Men Cat 2-3,46,46,276.90217391304,
Patrick,Uhler,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,47,28,525,
Pablo,Santa cruz,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,19,51,340.45454545455,
Pablo,Santa cruz,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,31,42,483.75,
Pablo,Santa cruz,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,26,44,462.85714285714,
Pablo,Santa cruz,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,19,38,360.5,
Pablo,Santa cruz,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,49,64,483.75,
Pablo,Santa cruz,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,2,7,466.66666666667,
Leo,Rihn iv,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,4,12,416.25,
Ernie,Pena,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,1,39,297.5,
Mark,Stein,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,20,39,350,
Matthew,Maddox,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,24,39,361.05263157895,
Pablo,Santa cruz,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,26,39,366.57894736842,
Chuck,Holstein,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,27,39,369.34210526316,
Geoffrey,Lanier,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,28,39,372.10526315789,
Vasilios,Palekis,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,33,39,385.92105263158,
Leo,Rihn iv,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,15,34,392.5,
Matthew,Maddox,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,2,40,300.125,
Mark,Stein,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,17,40,339.5,
Ernie,Pena,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,28,40,368.375,
Geoffrey,Lanier,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,31,40,376.25,
Chuck,Holstein,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,32,40,378.875,
Leo,Rihn iv,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,10,34,373.75,
Ralph,Schroeder,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,14,49,325.9375,
Matthew,Maddox,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,15,49,328.125,
Ernie,Pena,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,17,49,332.5,
Pablo,Santa cruz,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,23,49,345.625,
Mark,Stein,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,24,49,347.8125,
Geoffrey,Lanier,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,28,49,356.5625,
Vasilios,Palekis,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,37,49,376.25,
Chuck,Holstein,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,40,49,382.8125,
Leo,Rihn iv,Giro D' Grafton,2021-06-19,Men Cat 4/5,38,66,458.18181818182,
Pablo,Santa cruz,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,17,40,339.5,
Matthew,Maddox,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,18,40,342.125,
Mark,Stein,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,24,40,357.875,
Chuck,Holstein,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,26,40,363.125,
Ralph,Schroeder,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,27,40,365.75,
Ernie,Pena,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,29,40,371,
Geoffrey,Lanier,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,32,40,378.875,
Vasilios,Palekis,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,33,40,381.5,
Leo,Rihn iv,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,33,64,400,
Ernie,Pena,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,9,42,317.5,
Matthew,Maddox,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,17,42,337.5,
Mark,Stein,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,18,42,340,
Chuck,Holstein,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,23,42,352.5,
Pablo,Santa cruz,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,28,42,365,
Ralph,Schroeder,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,33,42,377.5,
Geoffrey,Lanier,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,34,42,380,
Leo,Rihn iv,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,26,63,436.93548387097,
Robert,Desantis,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,41,45,392.95454545455,
Robert,Desantis,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,123,68,407.75,
Becca,Brown,Tour of South Florida,2021-04-25,Women Open,10,13,504,
Becca,Brown,Tour of South Florida,2021-04-25,Women  1/2/3/4,8,22,406,
Becca,Brown,Tour of South Florida,2021-04-25,Women  1/2/3/4,11,22,442,
Ernie,Pena,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,2,90,393.15789473684,
Ernie,Pena,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,3,90,393.15789473684,
Frank,Negri,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,4,90,398.48684210526,
Frank,Negri,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,6,90,409.14473684211,
Ernie,Pena,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,7,90,416.25,
Pablo,Santa cruz,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,8,90,418.91447368421,
Frank,Negri,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,15,90,457.99342105263,
David,Mazyck,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,17,90,464.21052631579,
Mark,Stein,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,20,90,481.97368421053,
Richard,Weinstock,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,21,90,488.19078947368,
Richard,Weinstock,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,22,90,488.19078947368,
David,Mazyck,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,22,90,492.63157894737,
Pablo,Santa cruz,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,23,90,498.84868421053,
Richard,Weinstock,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,25,90,507.73026315789,
Mark,Stein,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,26,90,515.72368421053,
David,Mazyck,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,110,90,521.05263157895,
Pablo,Santa cruz,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,114,90,521.05263157895,
Anthony,Maisto,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,121,90,521.05263157895,
William,Arce rivera,Tour of South Florida,2021-04-25,Men Cat 1/2/3,32,177,248.90928985507,
William,Arce rivera,Tour of South Florida,2021-04-25,Men Cat 1/2/3,40,177,257.06146376812,
William,Arce rivera,Tour of South Florida,2021-04-25,Men Cat 1/2/3,241,177,265.21363768116,
Phoebe,Maisto,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,10,19,476.45014285714,
Robert,Desantis,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,21,41,470.58148506302,
Pablo,Santa cruz,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,6,28,369.18478632479,
Anthony,Maisto,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,17,28,510.61141025641,
Ralph,Schroeder,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,18,28,510.61141025641,
Guy,Preston,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,19,28,510.61141025641,
Phoebe,Maisto,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,17,18,571.06733333333,
Robert,Desantis,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,66,37,542.69211912048,
Pablo,Santa cruz,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,6,28,383.78670990749,
Guy,Preston,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,12,28,437.85436690611,
Ralph,Schroeder,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,20,28,515.82149547658,
Anthony,Maisto,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,51,28,572.23992017079,
Curtis,Long,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,15,21,426.7712962963,
Guy,Preston,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,2,16,332.75368710158,
Phoebe,Maisto,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,16,20,524.50421875,
Robert,Desantis,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,60,34,555.56857142857,
Guy,Preston,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,6,21,388.42251068764,
Pablo,Santa cruz,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,9,21,408.59984224857,
Ralph,Schroeder,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,17,21,465.76894833787,
Anthony,Maisto,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,19,21,465.76894833787,
Curtis,Long,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,5,19,357.55094975027,
Robert,Desantis,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,18,30,509.08807533112,
Robert,Desantis,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,58,31,540.85746962329,
Michael,Hernandez,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,3,20,295.890875,
Vance,James,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,8,45,360.32048484848,
Garrett,Reel,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,9,45,370.13024242424,
Juan,R martinez,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,21,45,426.53634848485,
Jacob,Burbach,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,22,45,433.89366666667,
Curtis,Long,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,67,45,443.70342424242,
Carolyn,Vanvurst,Florida State Road Race Championships - Day 2,2019-10-20,Women Wom 3,7,8,481.65570196615,
Osmay,Rodriguez,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,6,47,360.163,
Brian,Miller,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,10,47,379.2718,
Kevin,Clark,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,62,47,484.3702,
Randal,Thibodeaux,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,69,47,484.3702,
Phoebe,Maisto,Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,1,21,450.59340407483,
Kevin,Clark,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,6,17,432.11869444444,
Ralph,Schroeder,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,3,24,382.18736111111,
Carolyn,Vanvurst,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,5,17,498.62636111111,
Vance,James,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,2,20,339.95319444444,
Curtis,Long,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,4,20,363.31391666667,
Osmay,Rodriguez,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,6,20,386.67463888889,
Garrett,Reel,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,5,18,390.43,
Garrett,Reel,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,4,30,353.52708333333,
Juan,R martinez,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,6,30,375.79569444444,
Jacob,Burbach,Real Campione d' Clermont,2019-10-6,Men Pro 1-3,40,30,464.87013888889,
