Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 40-44,1,6,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,19,59,,
OBRA Road Race,2006-07-1,Masters 40+,13,39,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,25,57,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,8,50,,
Kings Valley Road Race,2007-04-14,Masters 40+,7,34,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,1,19,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,4,34,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,6,21,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,30,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,13,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,25,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,12,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,22,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,16,53,,
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,1,10,,
