Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,35,104,461.89684294872,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,36,104,461.89684294872,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,18,52,459.03955769231,
Land Park Criterium,2014-03-15,Men Cat 5  ,5,54,372.2155187613,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 5  ,2,15,394.49946640579,
Golden State Race Series,2014-05-3,Men Cat 5  ,2,21,394.69673426775,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,7,16,473.90788292033,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),3,9,415.5280640261,
Leesville Ladoga,2014-07-5,Men Cat 4  ,7,16,448.31145238095,
Patterson Pass Road Race,2014-08-3,Men 4,15,33,466.892,
Dunnigan Hills Road Race,2014-08-9,Men 4,25,35,504.4607,
Henleyville Road Race,2014-09-27,Men Cat 4,10,15,501.19647619048,
Cal Aggie Criterium,2015-01-31,Men Cat 4,45,66,549.34766666667,
Knights Ferry Road Race,2015-02-7,Men Cat 4,9,32,436.71162962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,36,78,469.56786378172,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,25,71,441.11949088087,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,21,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,31,61,461.61564153248,
 Bariani Road Race,2015-03-15,Men Cat 4,28,74,481.42772916667,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,8,38,412.24442708333,
CA DIRT MTB SERIES,2019-07-7,SINGLESPEED M Jan-99,1,5,,
