Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),4,44,435.71428571429,
Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,5,9,360.63382414606,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,28,41,473.625,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,31,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,14,41,426.15385833333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,18,41,456.80490746968,
GMSR - GC,2012-09-3,Men 4/5,17,34,446.08169646337,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,12,85,371.57579272345,
Lake Sunapee Road Race,2013-05-16,4,24,57,414.01723611111,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,32,50,431.08726291512,
Vermont Overland Grand Prix,2014-08-24,Men Overall,133,245,309.52438053097,
Lake Sunapee Bike Race,2015-05-16,4,27,50,442.9604439173,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,29,43,474.44392808946,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,23,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,10,40,394.17436251393,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,22,35,453.84004411765,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,9,43,390.74215816576,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,11,65,394.79707291667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,15,64,403.74526514528,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,22,60,422.05680250952,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,16,65,405.45421604066,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,18,61,388.47915326576,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,11,60,410.49395238095,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,4,54,355.71762149551,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,10,41,406.540375,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,6,40,373.70906254959,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,2,59,366.7391302682,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,4,59,349.84977049412,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,15,56,380.01308333333,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,7,59,364.10335143016,
Rasputitsa Spring Classic,2019-04-27,Men Open,66,636,376.8029988039,
