Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,20,44,545.25848758037,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,23,41,515.43817114347,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,31,37,564.68436698783,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,7,30,458.95452818001,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,48,69,428.42425,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,33,68,429.28861929817,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,33,44,495.6496389937,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,46,77,458.97789553251,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,73,91,497.27572598131,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,51,69,509.69147494996,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,DNF,81,556.26112277064,
Capital Region Road Race,2016-07-9,Men Cat 4,42,51,493.32572727273,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,28,83,438.15596969697,
Freedom Tour,2016-07-24,Men Cat4/5,19,37,466.675,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,30,59,450.16,
