Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,30275,Serghei,Tvetcov,Jelly Belly Cycling,12:33,341418,135.02,136.69416666667,
Men Cat 1/2 Senior,2,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosai,12:42,382262,187.33,138.53756712885,
Men Cat 1/2 Senior,3,24001,Craig,Richey,Trek Red Truck Racing p/b Mosai,12:52,405612,150,140.38096759102,
Men Cat 1/2 Senior,4,13437,Ian,Crane,Hagens Berman Cycling/Hagens Be,12:54,184284,161.79,142.2243680532,
Men Cat 1/2 Senior,5,8634,Morgan,Schmitt,Jelly Belly Cycling,12:54,189118,170.66,144.06776851538,
Men Cat 1/2 Senior,6,1341,Jordan,Cheyne,RideOkanagan.com,12:59,379306,160.7,145.91116897756,
Men Cat 1/2 Senior,7,24267,Daniel,Harm,Stage 17 Racing/Stage 17-Cylanc,12:59,209022,173.97,147.75456943974,
Men Cat 1/2 Senior,8,49879,David,Fleischhauer,Hagens Berman Cycling/Hagens Be,13:00,176226,167.08,149.59796990192,
Men Cat 1/2 Senior,9,36179,Bailey,Mcknight,Trek Red Truck p/b Mosaic homes,13:03,405951,180.63,151.4413703641,
Men Cat 1/2 Senior,10,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,13:09,4391,273.50124538316,153.28477082628,
Men Cat 1/2 Senior,11,35962,Cody,Canning,Trek Red Truck p/b Mosaic Homes,13:10,405330,183.97,155.12817128846,
Men Cat 1/2 Senior,12,20484,James,Stangeland,Stranamanti Cycling/Keller Rohr,13:11,208222,177.4,156.97157175064,
Men Cat 1/2 Senior,13,82547,Jeffrey,Werner,Russ Hay's / Accent Inns,13:17,402710,150,158.81497221282,
Men Cat 1/2 Senior,14,13834,Christopher,Wingfield,Hagens Berman Cycling/Hagens Be,13:17,247269,196.54,160.65837267499,
Men Cat 1/2 Senior,15,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,13:17,405903,166.69,162.50177313717,
Men Cat 1/2 Senior,16,22795,Justin,Kerr,Team H&R Block,13:18,190853,193.4769743411,164.34517359935,
Men Cat 1/2 Senior,17,11963,Brian,Hitchcock,Herriott Sports Performance/HSP,13:18,284741,199.52,166.18857406153,
Men Cat 1/2 Senior,18,13850,Gabe,Varela,Jamis Hagens Berman,13:22,249909,174.03,168.03197452371,
Men Cat 1/2 Senior,19,45631,Joseph,Baum,Team Steam/Garage Racing,13:22,54315,217.4,169.87537498589,
Men Cat 1/2 Senior,20,13511,Kyle,Farrell,Team Steam/Garage Racing,13:24,230828,213.6,171.71877544807,
Men Cat 1/2 Senior,21,6758,Steve,Fisher,Hagens Berman Cycling/Hagens Be,13:24,204225,204.84,173.56217591025,
Men Cat 1/2 Senior,22,1306,Dustin,Andrews,Trek Red Truck Racing p/b Mosai,13:25,277767,150,175.40557637243,
Men Cat 1/2 Senior,23,53144,Ian,Baldwin,Lake Washington Velo/Hagens Ber,13:28,282722,232.73,177.24897683461,
Men Cat 1/2 Senior,24,55056,Mark,Porcella,0,13:29,379383,225.97025714286,179.09237729679,
Men Cat 1/2 Senior,25,35844,Evan,Siroky,Guinness Cycling Team,13:30,309756,286.82068238493,180.93577775896,
Men Cat 1/2 Senior,26,14579,Aaron,Shaw,Herriott Sports Performance/HSP,13:31,128315,233.71,182.77917822114,
Men Cat 1/2 Senior,27,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloform,13:33,259427,288.90255238095,184.62257868332,
Men Cat 1/2 Senior,28,8639,Gregory,Christian,Garneau-Evolution,13:33,186412,163.21903783317,186.4659791455,
Men Cat 1/2 Senior,29,44230,Bill,Booth,Apex Racing Team/Cycle U / Apex,13:34,333350,201.43,188.30937960768,
Men Cat 1/2 Senior,30,53135,Kyle,Buckosky,Team H&R Block,13:34,377730,210.94717123202,190.15278006986,
Men Cat 1/2 Senior,31,20323,Jacob,Brewer,US Military Cycling Team Fueled,13:34,263501,242.71,191.99618053204,
Men Cat 1/2 Senior,32,82550,Dylan,Davies,Super Champion,13:34,405981,150,193.83958099422,
Men Cat 1/2 Senior,33,44226,Will,Teal,Herriott Sports Performance/HSP,13:36,318226,227.98,195.6829814564,
Men Cat 1/2 Senior,34,69998,Samuel,Schartz,0,13:38,197594,243.92874650298,197.52638191858,
Men Cat 1/2 Senior,35,45596,Mark,Franks,Apex Racing Team/Cycle U / Apex,13:39,183911,297.95,199.36978238076,
Men Cat 1/2 Senior,36,12264,Scott,Gray,Team Oregon p/b Laurelwood Brew,13:41,245167,261.55268229167,201.21318284293,
Men Cat 1/2 Senior,37,36285,Travis,Biechele,Apex Racing Team/Cycle U / Apex,13:42,294358,278.77,203.05658330511,
Men Cat 1/2 Senior,38,56464,Zach,Heskett,0,13:42,291411,273.88228760456,204.89998376729,
Men Cat 1/2 Senior,39,25830,Emile,De rosnay,Russ Hay's/Accent Inns,13:42,402669,150,206.74338422947,
Men Cat 1/2 Senior,40,54775,Jordan,Duncan,Russ Hays / Accent Inns p/b Pac,13:45,402799,274.72729164611,208.58678469165,
Men Cat 1/2 Senior,41,33256,Bradley,Clifford,Trek Red Truck p/b Mosaic Homes,13:45,405255,150,210.43018515383,
Men Cat 1/2 Senior,42,977,Ryan,Macdonald,Team H&R Block,13:46,162185,247.13582556217,212.27358561601,
Men Cat 1/2 Senior,43,82546,Federico,Marchiori,Team H&R Block,13:46,402695,150,214.11698607819,
Men Cat 1/2 Senior,44,64837,Luke,Koolman,Russ Hays Accent Inns p/b PCC,13:47,402671,295.60715223044,215.96038654037,
Men Cat 1/2 Senior,45,82549,Michael,Vandenham,RideOkanagan.com,13:48,405925,150,217.80378700255,
Men Cat 1/2 Senior,46,24408,David,Kessler,Team Rio Grande,13:49,249191,238.00051162538,219.64718746473,
Men Cat 1/2 Senior,47,82551,Henri,Deboever,Trek Red Truck p/b Mosaic Homes,13:50,405377,150,221.4905879269,
Men Cat 1/2 Senior,48,37778,Dillon,Caldwell,Team Oregon,13:51,335474,302.07452214819,223.33398838908,
Men Cat 1/2 Senior,49,36280,Jason,Cemanski,Apex Racing Team/Cycle U / Apex,13:51,318408,271.0405763723,225.17738885126,
Men Cat 1/2 Senior,50,13671,Adam,Artner,Team Oregon,13:53,331042,342.12147160834,227.02078931344,
Men Cat 1/2 Senior,51,9547,Nigel,Kinney,Musette Cafe,13:53,297103,150,228.86418977562,
Men Cat 1/2 Senior,52,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,13:55,278565,352.41182523327,230.7075902378,
Men Cat 1/2 Senior,53,10653,Steven,Wilssens,Herriott Sports Performance/HSP,13:56,287991,256.89646710419,232.55099069998,
Men Cat 1/2 Senior,54,13457,Zachary,Jones,Team Steam/Garage Racing,13:56,225834,239.64,234.39439116216,
Men Cat 1/2 Senior,55,54779,Joel,Taylor,VAC/Pro City Racing,13:57,403191,321.20172896739,236.23779162434,
Men Cat 1/2 Senior,56,40471,Cid,Martinez,Russ Hays Accent Inn p/b Pacifi,14:00,402849,150,238.08119208652,
Men Cat 1/2 Senior,57,82554,Geoffrey,Parslow,Todd's Racing,14:01,405750,150,239.9245925487,
Men Cat 1/2 Senior,58,36138,Normand,Richard,Escape Velocity/Devo,14:01,404974,150,241.76799301087,
Men Cat 1/2 Senior,59,64836,Aidan,Caves,Devo,14:06,403205,295.4237556883,243.61139347305,
Men Cat 1/2 Senior,60,54787,Nicholas,Jones,Musette Caffe,14:06,405517,322.39333014097,245.45479393523,
Men Cat 1/2 Senior,61,54817,Raphael,Lalumiere,Russ Hays Accent Inns p/b Pacif,14:08,402663,150,247.29819439741,
Men Cat 1/2 Senior,62,82548,Brett,Boniface,Garneau Evolution,14:14,404925,150,249.14159485959,
Men Cat 1/2 Senior,63,75953,Ben,Wortelboer,Team H&R Block,14:16,402700,270.45495216339,250.98499532177,
Men Cat 1/2 Senior,64,20218,Kevin,Hansen,Step Down Racing/Ravenna Capita,14:18,221895,263.95,252.82839578395,
Men Cat 1/2 Senior,65,54777,Trevor,Pearson,dEVo,14:23,27543,150,254.67179624613,
Men Cat 1/2 Senior,66,6756,John,Shalekbriski,US Military Cycling Team Fueled,14:25,259043,216.80069749017,256.51519670831,
Men Cat 1/2 Senior,67,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Sq,14:26,281627,293.78,258.35859717049,
Men Cat 1/2 Senior,68,54789,Evan,Carey,Russ Hays / Accent Inns p/b Pac,14:30,402682,355.57670011999,260.20199763267,
Men Cat 1/2 Senior,69,82555,David,Strasser,Russ Hays Accent Inns p/b Pacif,14:42,402230,150,262.04539809484,
Men Cat 1/2 Senior,70,44250,Thorsten,Askervold,Herriott Sports Performance,14:46,299287,320.54811495917,263.88879855702,
Men Cat 1/2 Senior,71,14694,Lonny,Knabe,Team Novo Nordisk,14:46,286309,319.55845714286,265.7321990192,
Men Cat 1/2 Senior,72,82552,Stephen,Flanagan,rideokanagan.com,14:56,405924,150,267.57559948138,
Men Cat 1/2 Senior,73,36185,Marvin,Guzman,Tranquilo Racing p/b Pacific Mu,15:00,405926,224.37321634367,269.41899994356,
Men Cat 1/2 Senior,74,10652,Chris,Swan,Team Oregon,15:03,219970,150,271.26240040574,
Men Cat 1/2 Senior,75,49715,Derek,Wilkerson,Motofish Racing,15:08,52173,189.71080854293,273.10580086792,
Men Cat 1/2 Senior,76,82553,Connor,Wilson,RideOkanagan.com,15:09,405998,150,274.9492013301,
Men Cat 1/2 Senior,77,64850,Maurice,Worsfold,CODE Sports,15:11,404884,215.09182004154,276.79260179228,
Men Cat 1/2 Senior,78,45913,Richard,Machhein,Local Ride Racing,15:38,403321,315.21288677982,278.63600225446,
Men Cat 1/2 Senior,79,64851,Chris,Worsfold,Code Clothing,15:43,404885,218.21682004154,280.47940271664,
Men Cat 1/2 Senior,80,10138,Nicholas,Bennette,Stranamanti Cycling/Keller Rohr,15:44,186239,150,282.32280317881,
Men Cat 1/2 Senior,81,10654,Austin,Arguello,Team Oregon p/b Laurelwood Brew,15:57,254728,368.8238448215,284.16620364099,
Men Cat 1/2 Senior,82,44251,Bryan,Urakawa,Jet City Velo/Fischer Plumbing,18:36,235138,318.13,286.00960410317,
Men Cat 1/2/3 Senior 35+,1,4291,Bradford,Kilcline,Herriott Sports Performance,13:26,254141,191.34,241.16336412308,
Men Cat 1/2/3 Senior 35+,2,230059,Tim,Smith,CBC Racing/Olympia Orthopaedic,13:26,,276.09,245.06272934795,
Men Cat 1/2/3 Senior 35+,3,104469,Robert,Campbell,Kryki Sports/Audi,13:41,293263,332.77374100121,248.96209457282,
Men Cat 1/2/3 Senior 35+,4,49125,Nathan,Webber,Tte de la Course Cycling,13:42,87178,282.38669288339,252.86145979769,
Men Cat 1/2/3 Senior 35+,5,49721,Tom,Wick,Team Steam/Garage Racing,13:46,204808,292.68812166865,256.76082502256,
Men Cat 1/2/3 Senior 35+,6,13488,Todd,Gallaher,Guinness Cycling Team,13:47,12680,294.89921326115,260.66019024743,
Men Cat 1/2/3 Senior 35+,7,12060,Sean,Phillips,Team Steam/Garage Racing,13:50,274488,311.59,264.55955547231,
Men Cat 1/2/3 Senior 35+,8,1777,David,Gordon,CBC Racing/Olympia Orthopaedic,13:53,112702,334.26,268.45892069718,
Men Cat 1/2/3 Senior 35+,9,82534,Vincent,Marcotte,Focus Bikes,13:53,405993,200,272.35828592205,
Men Cat 1/2/3 Senior 35+,10,20176,Alex,Rosenast,Team Steam/Garage Racing,13:59,196878,289.26,276.25765114692,
Men Cat 1/2/3 Senior 35+,11,20520,Ryan,Dean,Kryki Sports/Audi,14:01,260400,341.13793186916,280.15701637179,
Men Cat 1/2/3 Senior 35+,12,49352,Jim,Holbrooks,CBC Racing/Olympia Orthopaedic,14:07,180568,384.16580234457,284.05638159667,
Men Cat 1/2/3 Senior 35+,13,13517,John,O'donnell,Stranamanti Cycling/Keller Rohr,14:07,100146,319.06963386124,287.95574682154,
Men Cat 1/2/3 Senior 35+,14,44240,Landon,Sealey,Team Steam/Garage Racing,14:10,308514,356.50248576992,291.85511204641,
Men Cat 1/2/3 Senior 35+,15,14503,Douglas,Reid,Team Steam,14:12,68272,291.0744984917,295.75447727128,
Men Cat 1/2/3 Senior 35+,16,36006,Nikos,Mills,Team Steam/Garage Racing,14:13,183614,292.57625284307,299.65384249615,
Men Cat 1/2/3 Senior 35+,17,13525,Eric,Schuman,Tte de la Course Cycling,14:14,52882,281.26,303.55320772102,
Men Cat 1/2/3 Senior 35+,18,54739,Julian,Base,Local Ride,14:16,405266,346.12924509064,307.4525729459,
Men Cat 1/2/3 Senior 35+,19,49344,Gary,Brown,Tte de la Course Cycling,14:16,5069,296.53099171295,311.35193817077,
Men Cat 1/2/3 Senior 35+,20,39910,Mike,Henry,Evolution Racing Team-WA,14:17,15862,200,315.25130339564,
Men Cat 1/2/3 Senior 35+,21,49146,Martin,Turek,Kryki Sports,14:18,336434,323.09498674321,319.15066862051,
Men Cat 1/2/3 Senior 35+,22,53257,Shane,Savage,Mighty,14:19,405358,300.39663711136,323.05003384538,
Men Cat 1/2/3 Senior 35+,23,13490,Gregory,Kauper,Kryki Sports/Audi,14:28,221706,318.13938552558,326.94939907025,
Men Cat 1/2/3 Senior 35+,24,49726,Mike,Burdo,Team Steam,14:29,48373,399.93883761084,330.84876429513,
Men Cat 1/2/3 Senior 35+,25,36086,John,Stambaugh,Alki/Rubicon Racing,14:37,33786,395.04848217469,334.74812952,
Men Cat 1/2/3 Senior 35+,26,49129,David,Matthews,Union Bay Cycling/Bikesale.com,14:37,52628,321.05565346753,338.64749474487,
Men Cat 1/2/3 Senior 35+,27,45922,Joe,Holmes,Tte de la Course Cycling,14:38,16599,278.89644916142,342.54685996974,
Men Cat 1/2/3 Senior 35+,28,82533,Darren,Vogler,Tete de la Course,14:41,404540,200,346.44622519461,
Men Cat 1/2/3 Senior 35+,29,36512,Scott,Laliberte,Unattached,14:42,379394,239.86037877619,350.34559041948,
Men Cat 1/2/3 Senior 35+,30,49720,Kevin,Masterson,Team Steam/Garage Racing,14:42,188289,311.35193817077,354.24495564436,
Men Cat 1/2/3 Senior 35+,31,49117,Matthew,Oseto,Kryki Sports/Audi,14:56,59413,315.43596811695,358.14432086923,
Men Cat 1/2/3 Senior 35+,32,49184,Henry,Gertje,CBC Racing,15:13,107920,428.2381853262,362.0436860941,
Men Cat 1/2/3 Senior 35+,33,49338,Brad,Halstead,CBC Racing/Olympia Orthopaedic,15:19,14767,294.18693899161,365.94305131897,
Men Cat 1/2/3 Senior 35+,34,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,15:20,50756,252.65484622195,369.84241654384,
Men Cat 1/2/3 Senior 35+,35,62069,Clark,Rider,Alki/Rubicon Racing,15:47,208260,321.81150309805,373.74178176872,
Men Cat 1/2/3 Senior 35+,36,49124,Alfredo,Ramirez,Audi,16:37,169507,314.85881213701,377.64114699359,
Men Cat 1/2/3 Senior 35+,37,74186,Jeffrey,Goodwin,Tte de la Course Cycling,16:45,13691,329.99662874097,381.54051221846,
Men Cat 1/2/3/4/5 Junior 10-12,1,57683,Adrian,Magun,Cycle U,18:41,375179,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,82516,Quinn,Storey,dEVo,18:43,384540,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,64821,Brennan,Hodgins,Cycle U,19:44,361294,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,82517,Karl,Praitis,Unattached,20:48,404827,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,82518,Parker,King,Rad Racing NW,24:22,360249,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,64853,Mark,Grant,VIPYRS,16:28,382276,541.75533920163,550.60166666667,
Men Cat 1/2/3/4/5 Junior 13-14,2,82512,Erik,Diertens,VAC ProCity Racing,17:02,405565,650,566.05138888889,
Men Cat 1/2/3/4/5 Junior 13-14,3,80288,Calder,Wood,Rad Racing NW,17:12,391836,650,581.50111111111,
Men Cat 1/2/3/4/5 Junior 13-14,4,82513,Isaac,Vandervliet,Trail bikes,17:20,403207,650,596.95083333333,
Men Cat 1/2/3/4/5 Junior 13-14,5,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Sq,17:21,329868,643.3,612.40055555556,
Men Cat 1/2/3/4/5 Junior 13-14,6,57681,Alexander,Walentynowicz,Rad Racing NW,17:43,326272,623.34002380952,627.85027777778,
Men Cat 1/2/3/4/5 Junior 13-14,7,64337,Scott,Funston,Rad Racing NW,17:45,270185,613.36122983101,643.3,
Men Cat 1/2/3/4/5 Junior 13-14,8,57693,Wyatt,Mason,Rad Racing NW,18:16,378713,713.79734955439,658.74972222222,
Men Cat 1/2/3/4/5 Junior 13-14,9,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Sq,18:26,344444,582.6965269623,674.19944444444,
Men Cat 1/2/3/4/5 Junior 13-14,10,82515,Erik,Praitis,Unattached,18:36,404825,650,689.64916666667,
Men Cat 1/2/3/4/5 Junior 13-14,11,8674,Benjamin,King,Rad Racing NW,18:43,74,403.15539789933,705.09888888889,
Men Cat 1/2/3/4/5 Junior 13-14,12,82514,Brayden,Buchanan,Rad Racing NW,27:51,285748,650,720.54861111111,
Men Cat 1/2/3/4/5 Junior 13-14,13,11834,Bryan,Smith,Unattached,32:39,291597,448.66148918557,735.99833333333,
Men Cat 1/2/3/4/5 Senior 50+,1,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,13:42,264726,400.54411905415,310.27466311082,
Men Cat 1/2/3/4/5 Senior 50+,2,11348,Kerry,Farrell,Wheelsport Cycling Team,13:57,50091,322.24148753102,322.84167075471,
Men Cat 1/2/3/4/5 Senior 50+,3,35931,Paul,Krebsbach,Seattle Super Squadra/Cucina Fr,14:17,19808,409.73546381167,335.4086783986,
Men Cat 1/2/3/4/5 Senior 50+,4,25400,Michael,Walsh,Apex Racing Team/Cycle U / Apex,14:25,270375,310.91,347.97568604249,
Men Cat 1/2/3/4/5 Senior 50+,5,44257,Rick,Benson,Jet City Velo/Fischer Plumbing,14:27,3371,372.30143968832,360.54269368638,
Men Cat 1/2/3/4/5 Senior 50+,6,37790,Steve,Matson,Old Town Bicycle (OTB)/Old Town,14:38,171544,404.19723127158,373.10970133027,
Men Cat 1/2/3/4/5 Senior 50+,7,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,14:51,287800,464.67732702207,385.67670897416,
Men Cat 1/2/3/4/5 Senior 50+,8,49341,Rollin,Rogers,Jet City Velo/Fischer Plumbing,14:59,222969,388.35004753838,398.24371661805,
Men Cat 1/2/3/4/5 Senior 50+,9,23992,Bill,Serantoni,Apex Racing Team,15:00,302728,437.02,410.81072426194,
Men Cat 1/2/3/4/5 Senior 50+,10,20190,Michael,Austin,Wheatland Wheelers/L'Ecole No.,15:36,618,459.52143810064,423.37773190583,
Men Cat 1/2/3/4/5 Senior 50+,11,49374,Anthony,Whiley,Jet City Velo/Fischer Plumbing,15:40,102809,523.06,435.94473954972,
Men Cat 1/2/3/4/5 Senior 50+,12,71798,Robert,Ripley,Herriott Sports Performance/HSP,15:46,393647,549.63528748107,448.51174719361,
Men Cat 1/2/3/4/5 Senior 50+,13,37315,Steve,West,0,16:01,308405,498.76129557537,461.0787548375,
Men Cat 1/2/3/4/5 Senior 50+,14,57705,Timothy,Purcell,Jet City Velo/Fischer Plumbing,16:10,45820,407.47057461148,473.64576248139,
Men Cat 1/2/3/4/5 Senior 50+,15,44235,Mark,Runyan,Avanti Racing Club/Blue Rooster,16:14,30873,451.79584244924,486.21277012528,
Men Cat 1/2/3/4/5 Senior 50+,16,67900,Jack,Wenzel,Body Concepts,16:20,66841,469.82132682081,498.77977776917,
Men Cat 1/2/3/4/5 Senior 50+,17,53155,Robert,Sackett - converse,4 Corners Cycling,16:23,166554,481.22,511.34678541306,
Men Cat 1/2/3/4/5 Senior 50+,18,45613,Tom,Potter,CBC Racing/Olympia Orthopaedic,17:28,206784,314.29,523.91379305695,
Men Cat 3 Senior,1,44267,Tony,Blazejack,SCCA/Starbucks Cycling,13:29,304571,281.81,281.23754564254,
Men Cat 3 Senior,2,65534,Stephen,Gavette,Apex Racing Team/Cycle U / Apex,13:36,382864,379.33284447109,283.65487165487,
Men Cat 3 Senior,3,45491,Corey,Fish,Team Rockford / Clif,13:37,324678,337.09980320876,286.07219766719,
Men Cat 3 Senior,4,36281,Jason,Connell,Apex Racing Team/Cycle U / Apex,13:50,305679,289.54,288.48952367952,
Men Cat 3 Senior,5,51082,Tyler,Call,Team Rockford / Clif,13:51,358662,365.96329905903,290.90684969185,
Men Cat 3 Senior,6,49227,Mike,Foster,SCCA/Starbucks Cycling,13:55,360739,384.47482980775,293.32417570417,
Men Cat 3 Senior,7,55842,Kevin,Wythe,Unattached,13:58,396209,300,295.7415017165,
Men Cat 3 Senior,8,49395,Ayden,Young,Rad Racing NW,14:00,361728,426.58270605379,298.15882772882,
Men Cat 3 Senior,9,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,14:02,307040,358.54,300.57615374115,
Men Cat 3 Senior,10,62046,Michael,Simecek,Kryki Sports/Audi,14:02,367978,355.09660907901,302.99347975348,
Men Cat 3 Senior,11,49364,Bart,Hawkinson,Avanti Racing Club,14:03,272789,403.56205266262,305.4108057658,
Men Cat 3 Senior,12,44266,Eric,Cockrell,Herriott Sports Performance/HSP,14:03,311819,333.48368185907,307.82813177813,
Men Cat 3 Senior,13,35984,Erik,Spring,Kryki Sports/Audi,14:07,306633,344.6,310.24545779045,
Men Cat 3 Senior,14,35849,Nathaniel,Pitts,Boat Street Cycle Club (BSCC),14:07,304664,308.04,312.66278380278,
Men Cat 3 Senior,15,49350,Ryan,Bibko,First Strike Velo,14:10,215821,313.24672073614,315.08010981511,
Men Cat 3 Senior,16,49363,Andrew,Austin,Old Town Bicycle (OTB),14:10,316276,374.71,317.49743582743,
Men Cat 3 Senior,17,49691,Aaron,Griffith,SCCA/Starbucks Cycling,14:10,305626,305.06,319.91476183976,
Men Cat 3 Senior,18,37279,Andrew,Lang,Old Town Bicycle (OTB)/Old Town,14:15,340124,354.16438314526,322.33208785209,
Men Cat 3 Senior,19,20189,Vern,Cole,SCCA/Starbucks Cycling,14:15,65114,344.47,324.74941386441,
Men Cat 3 Senior,20,59827,Mark,Fry,Apex Racing Team,14:15,331420,338.26,327.16673987674,
Men Cat 3 Senior,21,49693,Tyler,Tangen,Rad Racing NW,14:16,353044,328.48987356707,329.58406588906,
Men Cat 3 Senior,22,36004,Robert,Mcdaniel,Boat Street Cycle Club (BSCC),14:16,284692,334.38,332.00139190139,
Men Cat 3 Senior,23,32624,Michael,Spring,Kryki Sports,14:17,242900,370.37,334.41871791372,
Men Cat 3 Senior,24,11294,Zach,Bowden,Kryki Sports/Audi,14:17,245716,332.25594231325,336.83604392604,
Men Cat 3 Senior,25,53361,Theodore,Schwartz,Herriott Sports Performance/HSP,14:18,330330,306.65024758336,339.25336993837,
Men Cat 3 Senior,26,24525,David,Obrien,Rad Racing NW,14:20,251353,354.22,341.6706959507,
Men Cat 3 Senior,27,54792,Jackson,Pickell,Local Ride Racing,14:21,384224,342.28582420796,344.08802196302,
Men Cat 3 Senior,28,44238,Ludo,Max,Herriott Sports Performance/HSP,14:23,355916,447.29,346.50534797535,
Men Cat 3 Senior,29,82559,Cory,Ostertag,Mighty Riders,14:24,403841,300,348.92267398767,
Men Cat 3 Senior,30,74117,Tavish,Taylor,Herriott Sports Performance,14:24,198253,376.58957200187,351.34,
Men Cat 3 Senior,31,44298,Pj,Bauser,Lake Washington Velo/Hagens Ber,14:26,332266,346.29,353.75732601233,
Men Cat 3 Senior,32,44263,Samuel,Dodd,SCCA/Starbucks Cycling,14:27,366311,388.64103038934,356.17465202465,
Men Cat 3 Senior,33,64829,Adam,Reddy,Local Ride Racing,14:27,403312,396.20780565109,358.59197803698,
Men Cat 3 Senior,34,82560,Tristan,Dimmock,Escape Velocity,14:27,400613,300,361.0093040493,
Men Cat 3 Senior,35,82561,Jonathan,Braunstein,Todds Racing,14:33,405857,300,363.42663006163,
Men Cat 3 Senior,36,12539,Mark,Taylor,US Military Cycling Team Fueled,14:35,217139,455.65,365.84395607396,
Men Cat 3 Senior,37,44247,Francis,Atkinson,SCCA/Starbucks Cycling,14:37,310182,326.8,368.26128208628,
Men Cat 3 Senior,38,44278,Peter,Hinckley,Avanti Racing Club/Blue Rooster,14:39,328706,466.92,370.67860809861,
Men Cat 3 Senior,39,10826,Kevin,Bernstein,Unattached,14:39,304111,340.89672029687,373.09593411094,
Men Cat 3 Senior,40,49314,Keiichi,Otani,Lake Washington Velo/Hagens Ber,14:41,289231,351.34,375.51326012326,
Men Cat 3 Senior,41,82562,Wesley,Ochitwa,Musette Caffe,14:46,405889,300,377.93058613559,
Men Cat 3 Senior,42,24343,Avi,Mahan,Rad Racing NW,14:49,210067,381.73,380.34791214791,
Men Cat 3 Senior,43,55989,Jesse,Giordano,US Military Cycling Team Fueled,14:49,225388,320.67721530748,382.76523816024,
Men Cat 3 Senior,44,44259,Nicholas,Morozkoops,Jet City Velo/Fischer Plumbing,14:49,335040,337.12287542998,385.18256417257,
Men Cat 3 Senior,45,49348,Nicholas,Adsero,Boat Street Cycle Club (BSCC)/R,14:50,113072,361.67658446942,387.59989018489,
Men Cat 3 Senior,46,49162,Richard,Arnopol,Step Down Racing/Ravenna Capita,14:53,264204,355.92109256034,390.01721619722,
Men Cat 3 Senior,47,82563,Alexander,Amiri,Russ Hays Accent Inns/Pacific C,15:00,402727,300,392.43454220955,
Men Cat 3 Senior,48,76081,Josh,Tanner,Lake Washington Velo/Hagens Ber,15:05,218858,370.94334076569,394.85186822187,
Men Cat 3 Senior,49,82564,Trevor,Stothard,Victoria Academy of Cycling,15:08,404368,300,397.2691942342,
Men Cat 3 Senior,50,35977,Allen,Butler,Step Down Racing/Ravenna Capita,15:11,326902,399.78,399.68652024652,
Men Cat 3 Senior,51,82565,Zach,Renwick,Escape Velocity,15:16,405649,300,402.10384625885,
Men Cat 3 Senior,52,20481,Chad,Richmond,Lake Washington Velo/Hagens Ber,15:24,266765,399.69190775577,404.52117227118,
Men Cat 3 Senior,53,49145,Andrew,Roths,Union Bay Cycling/Bikesale.com,15:33,305716,410.10272698056,406.9384982835,
Men Cat 3 Senior,54,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Sq,15:35,266037,462.48,409.35582429583,
Men Cat 3 Senior,55,49164,Phil,Macino,Kryki Sports/Audi,15:37,333960,421.98144985104,411.77315030815,
Men Cat 3 Senior,56,140407,Denny,Bartlett,Market Street Cycling Club,15:37,49565,435.60794179906,414.19047632048,
Men Cat 3 Senior,57,82566,Matt,Hornland,Mighty Cycling,16:08,405877,300,416.60780233281,
Men Cat 3 Senior,58,74169,Miles,Frank,Team Hammer Nutrition/Hammer Nu,16:33,329144,383.82533682007,419.02512834513,
Men Cat 3 Senior,59,20192,Brian,Smith,Avanti Racing Club/Blue Rooster,17:18,311565,396.7,421.44245435746,
Men Cat 4 Senior,1,45660,Michael,Finley,Shuksan Velo Club/Fanatik Bike,14:00,357792,354.46,322.80891413728,
Men Cat 4 Senior,2,44274,Zachary,Smith,Herriott Sports Performance/HSP,14:10,366506,381.37,326.7195670562,
Men Cat 4 Senior,3,74167,Alexander,Kuzmenko,Seattle Super Squadra/Cucina Fr,14:11,378217,373.92,330.63021997511,
Men Cat 4 Senior,4,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,14:18,394447,384.03557930806,334.54087289402,
Men Cat 4 Senior,5,76072,David,Dipetrillo,Lake Washington Velo/Hagens Ber,14:19,314732,480.31504333339,338.45152581293,
Men Cat 4 Senior,6,53260,Kevin,Thonney,Wheatland Wheelers,14:29,367560,367.18499138059,342.36217873184,
