Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Men 50+,6,8,518.03351717403,
GSC #1,2020-03-8,Cat 3 M 50-59,9,11,545,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Men 50+,5,14,467.85714285714,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 3 Men 50+,5,13,470.9129599322,
SERC and GSC Series,2021-03-21,Cat 3 M 50-59,4,5,,
SERC and GSC Series,2021-04-11,Cat 3 M 50-59,3,4,,
SERC and GSC Series,2021-04-25,Cat 3 M 50-59,2,2,,
SERC and GSC Series,2021-05-2,Men BASE 50-59 Cat 3,2,3,,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men 60+ 3 Hour Ultra Masters (60+),5,7,568.33333333333,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men 60+ 3 Hour Ultra Masters,4,8,341.25,
23 GSC #2,2023-04-16,Men OPEN 60+ Cat 1/2/3,3,7,531.66666666667,
23 GSC #3 - Winder,2023-04-30,Men OPEN 60+ Cat 1/2/3,6,7,586.66666666667,
23 GSC #6 - Conyers,2023-05-28,Men OPEN 60+ Cat 1/2/3,7,10,566.5,
23 GSC #7 - Chatt,2023-06-11,Men OPEN 60+ Cat 1/2/3,5,6,568.33333333333,
23 GSC Final - Newnan,2023-06-25,Men OPEN 60+ Cat 1/2/3,3,5,,
The Bear 6/3,2023-08-19,Men 60+ 3 Hour Ultra Masters,2,5,,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men 60+ 3 Hour Ultra Masters,3,8,332.5,
GSC Anniston,2024-04-14,Men BASE 60+ Cat 3,2,2,,
