Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 UCI,1,137583,Cayden,Parker,Bear National Team,1:11:19,507615,250,212.5,
Men Junior 17-18 UCI,2,66393,Jack,Spranger,Bear National Team,1:12:13,327592,250,213.46153846154,
Men Junior 17-18 UCI,3,240377,Ian,Ackert,Stimulus Orbea,1:14:40,566538,250,214.42307692308,
Men Junior 17-18 UCI,4,163847,Dan,English,BEAR NATIONAL TEAM,1:15:21,516519,250,215.38461538462,
Men Junior 17-18 UCI,5,240378,Zorak,Paill,V,1:15:47,,250,216.34615384615,
Men Junior 17-18 UCI,6,208240,Cam,Mccallum,CHARGE BCXC,1:16:28,,250,217.30769230769,
Men Junior 17-18 UCI,7,137233,Daniel,Ibanez,Cordillera Trek,1:18:31,,250,218.26923076923,
Men Junior 17-18 UCI,8,240379,Maxime,St onge,quipe du Qubec / Siboire,1:18:41,,250,219.23076923077,
Men Junior 17-18 UCI,9,240380,Alexander,Woodford,Team Ontario / Ride with Rendall,1:19:12,,250,220.19230769231,
Men Junior 17-18 UCI,10,14460,Ian,Brown,Bear National Team,1:19:26,,250,221.15384615385,
Men Junior 17-18 UCI,11,143447,Owen,Deale,Bicycle Express Racing,1:19:28,536645,250,222.11538461538,
Men Junior 17-18 UCI,12,174941,Brandon,Guerro,,1:19:49,568077,250,223.07692307692,
Men Junior 17-18 UCI,13,212197,Darren,Colon,PurmtbTeam,1:20:06,,250,224.03846153846,
Men Junior 17-18 UCI,14,212275,Marcis,Shelton,dfL,1:20:11,519669,250,225,
Men Junior 17-18 UCI,15,113983,Magnus,Y white,boulder junior cycling,1:20:21,448579,250,225.96153846154,
Men Junior 17-18 UCI,16,189791,Brady,White,WE Devo,1:20:43,588098,250,226.92307692308,
Men Junior 17-18 UCI,17,166017,Elias,Saigh,ASU Junior Devo,1:20:43,560067,250,227.88461538462,
Men Junior 17-18 UCI,18,131258,Benjamin,Crismon,Texas Roadhouse,1:21:22,379447,250,228.84615384615,
Men Junior 17-18 UCI,19,212268,Johnny,Stanzione,Waite Endurance,1:21:34,577734,250,229.80769230769,
Men Junior 17-18 UCI,20,212769,Landen,Stovall,Vail Junior Cycling,1:21:36,590937,250,230.76923076923,
Men Junior 17-18 UCI,21,182166,Adam,Mote,USA Cycling Olympic Development Academy,1:21:39,583878,250,231.73076923077,
Men Junior 17-18 UCI,22,129670,Hudson,Hale,G3 Foundation,1:22:03,546366,250,232.69230769231,
Men Junior 17-18 UCI,23,180679,Leif,Bryan,Boulder Junior Cycling,1:22:22,565063,250,233.65384615385,
Men Junior 17-18 UCI,24,240381,Mika,Comaniuk,Vlo Pays d'en Haut,1:22:33,,250,234.61538461538,
Men Junior 17-18 UCI,25,182402,Mason,Dumanski,WE Development,1:22:39,551181,250,235.57692307692,
Men Junior 17-18 UCI,26,221796,Johnny,Rainer,Skyridge High School,1:23:06,634611,250,236.53846153846,
Men Junior 17-18 UCI,27,208241,Noah,Spangenberg,Bear National Team,1:23:08,594764,250,237.5,
Men Junior 17-18 UCI,28,173926,Owen,Cole,First Flight Devo,1:23:09,550539,250,238.46153846154,
Men Junior 17-18 UCI,29,177511,Vaughn,Veenendaal,Boulder Junior Cycling,1:23:31,486377,250,239.42307692308,
Men Junior 17-18 UCI,30,207357,Noah,Warren,USA Cycling Olympic Development Academy,1:23:37,572667,250,240.38461538462,
Men Junior 17-18 UCI,31,208242,Samuel,Hart,Reno Devo,1:24:01,565365,250,241.34615384615,
Men Junior 17-18 UCI,32,212740,Preston,Johnson,,1:24:13,606985,250,242.30769230769,
Men Junior 17-18 UCI,33,208158,Woodson,Terry,Dirt Camp Racing,1:24:22,,250,243.26923076923,
Men Junior 17-18 UCI,34,211862,Isaac,Zabriskie,Maybird,1:25:16,606146,250,244.23076923077,
Men Junior 17-18 UCI,35,212194,Andrew,Morris,Ciclismo Racing,1:25:43,583468,250,245.19230769231,
Men Junior 17-18 UCI,36,211711,Joe,Hansen,Bear National,1:25:55,,250,246.15384615385,
Men Junior 17-18 UCI,37,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:26:16,518232,250,247.11538461538,
Men Junior 17-18 UCI,38,208307,Landon,Dendy,WE Development,1:26:37,570651,250,248.07692307692,
Men Junior 17-18 UCI,39,240382,Marc,Andre genest,Velo Pays d'en Haut,1:05:24,,250,249.03846153846,
Men Junior 17-18 UCI,40,240383,Mikal,Ct,Equipe du Quebec / Siboire,1:10:57,,250,250,
Men Junior 17-18 UCI,41,240384,Ben,Sweet,Hardwood Nextwave,0:53:26,149294,250,250.96153846154,
Men Junior 17-18 UCI,42,128214,Gabriel,Payne,Texas Devo,0:53:29,422404,250,251.92307692308,
Men Junior 17-18 UCI,43,230240,Owen,Irving,Team California Juniors,0:53:31,610029,250,252.88461538462,
Men Junior 17-18 UCI,44,136974,John,Mizzoni,Riders Incorporated,0:53:34,474312,250,253.84615384615,
Men Junior 17-18 UCI,45,189440,Gabe,Harrelson,Hatch Toyota Racing,0:53:34,570731,250,254.80769230769,
Men Junior 17-18 UCI,46,221839,Dalton,Cook,Specialized Hyperthreads,0:53:37,633288,250,255.76923076923,
Men Junior 17-18 UCI,47,151586,John,Boucher,USA Cycling Olympic Development Academy,0:53:38,458023,250,256.73076923077,
Men Junior 17-18 UCI,48,211864,Ben,Young,Reno Devo /Reno Tahoe Junior Cycling,0:53:55,569982,250,257.69230769231,
Men Junior 17-18 UCI,49,198441,Bryce,Egley,Riders Inc,0:54:03,549688,250,258.65384615385,
Men Junior 17-18 UCI,50,148653,Will,Mertins,Oz Development Team,0:54:25,526318,250,259.61538461538,
Men Junior 17-18 UCI,51,212463,Titan,Cox,WE Development,0:54:42,608428,250,260.57692307692,
Men Junior 17-18 UCI,52,176041,Adam,Ptaszek,Waite Endurance,0:54:43,577370,250,261.53846153846,
Men Junior 17-18 UCI,53,194425,Ben,Sunde,Miller School of Albemarle,0:55:30,582592,250,262.5,
Men Junior 17-18 UCI,54,211272,Isaac,Gerber,Waite Endurance,0:55:47,604226,250,263.46153846154,
Men Junior 17-18 UCI,55,208069,Samuel,Mayer,Alpine Carbon Racing,0:57:07,605706,250,264.42307692308,
Men Junior 17-18 UCI,56,208124,Jamie,Ingraham,Dirt Camp Racing,0:57:08,570563,250,265.38461538462,
Men Junior 17-18 UCI,57,212497,Philip,Stambaugh,Walts/Logboat racing,0:57:08,,250,266.34615384615,
Men Junior 17-18 UCI,58,167940,William,Myers,First Flight Devo,0:58:00,541073,250,267.30769230769,
Men Junior 17-18 UCI,59,194944,Ely,Clark,CTS Cycling Team,0:58:03,530698,250,268.26923076923,
Men Junior 17-18 UCI,60,240385,Yal,Plas,Stappenbelt Specialized Racing,0:58:11,,250,269.23076923077,
Men Junior 17-18 UCI,61,207890,Gianni,Fiore,WE Development,0:58:42,601412,250,270.19230769231,
Men Junior 17-18 UCI,62,208247,Jaxson,Weaver,WE Development,0:58:45,,250,271.15384615385,
Men Junior 17-18 UCI,63,207295,Owen,Ballard,Killington Mountain School,0:40:24,590647,250,272.11538461538,
Men Junior 17-18 UCI,64,207548,Levi,Cole,James Bros Bikes,0:40:27,591376,250,273.07692307692,
Men Junior 17-18 UCI,65,240386,Ngel,Vicente,Kross Puerto Rico,0:41:32,,250,274.03846153846,
Men Junior 17-18 UCI,66,212868,Mac,Shindell,Reno Devo,0:42:12,612757,250,275,
Men Junior 17-18 UCI,67,206564,Ben,Carmody,Vision Quest,0:42:14,608912,250,275.96153846154,
Men Junior 17-18 UCI,68,202805,Levi,Logan,Waite Endurance,0:42:16,582573,250,276.92307692308,
Men Junior 17-18 UCI,69,210303,Zeke,Lockett,Dirt Camp Racing,0:42:19,605108,250,277.88461538462,
Men Junior 17-18 UCI,70,204641,Dylan,Schroeder,ASU Devo,0:42:34,,250,278.84615384615,
Men Junior 17-18 UCI,71,207607,Cameron,Kowalski,Waite Endurance,0:42:34,591300,250,279.80769230769,
Men Junior 17-18 UCI,72,128212,Isaac,Engeling,WE Development,0:42:55,486566,250,280.76923076923,
Men Junior 17-18 UCI,73,196031,Gabriel,Cabrera,Specialized Dev/Kinetic Cycles,0:43:06,554165,250,281.73076923077,
Men Junior 17-18 UCI,74,192461,John,Swarr,Flow Formulas,0:44:21,592965,250,282.69230769231,
Men Junior 17-18 UCI,75,240387,Luis,Rodrguez,Trek Puerto Rico Racing,0:45:30,,250,283.65384615385,
Men Junior 17-18 UCI,76,240388,Alberto,Leniel chinea rodriguez,Scott -Advanced Team,0:45:30,,250,284.61538461538,
Men Junior 17-18 UCI,77,211565,Bennett,Card,Reno Devo,0:49:08,606022,250,285.57692307692,
Men Junior 17-18 UCI,78,207895,Luke,Pankratz,Canyon - Next Wave Devo,0:28:05,613343,250,286.53846153846,
Men Junior 17-18 UCI,79,207991,Nathan,Hauber,Canyon Devo Racing,0:31:40,,250,287.5,
Men Junior 17-18 UCI,DNF,240389,Ulric,Doyon,Vlo Pays d'en Hauts,DNF,,250,289.42307692308,
Men Junior 17-18 UCI,DNF,191153,Liam,Baartman,Bear Development team,DNF,560154,250,289.42307692308,
Men Junior 17-18 UCI,DNF,194936,Raulito,Gutierrez,Bear National Team,DNF,466788,250,289.42307692308,
Men Junior 17-18 UCI,DNF,212784,Eric,Billings,Reno Devo,DNF,604580,250,289.42307692308,
Men Junior 17-18 UCI,DNF,213018,Braeden,Sellinger,Imperium,DNF,611783,250,289.42307692308,
Men Junior 17-18 UCI,DNF,202802,Kade,Kreikemeier,,DNF,562873,250,289.42307692308,
Men Junior 17-18 UCI,DNF,208119,Douglas,Gambarota,WE Devo,DNF,570486,250,289.42307692308,
Men Junior 17-18 UCI,DNF,212944,Markus,Dewire,Pinnacle Jr MTB Team,DNF,608070,250,289.42307692308,
Men Junior 17-18 UCI,DNF,240390,Simon,Ruelland,EQUIPE DU QUEBEC / SIGMA ASSURANCE,DNF,,250,289.42307692308,
Men Junior 17-18 UCI,DNF,240391,Daniel,Zumbado monge,SCOTT -SHIMANO,DNF,,250,289.42307692308,
Men Junior 17-18 UCI,DNF,189810,Enrico,Dimambro,Hatch Toyota Racing,DNF,592586,250,289.42307692308,
Men Junior 17-18 UCI,DNF,177514,Truett,Bennett,THE FEED HPT,DNF,583992,250,289.42307692308,
Men Junior 17-18 UCI,DNF,247134,Matthew,Edwards,First Flight Devo,DNF,581490,250,289.42307692308,
Men Junior 17-18 UCI,DNF,190623,Bryce,Coulter,OZ Development,DNF,590710,250,289.42307692308,
Men Junior 17-18 UCI,DNF,214242,Caleb,Haack,,DNF,612701,250,289.42307692308,
Men Junior 17-18 UCI,DNF,208251,Isaac,Mcmurray,Canyon devo,DNF,,250,289.42307692308,
Men Junior 17-18 UCI,DNF,203392,Ryan,Paupore,ASU Junior Development,DNF,,250,289.42307692308,
Men UCI,1,58204,Christopher,Blevins,Specialized Factory Racing,1:35:58,255493,150,127.5,
Men UCI,2,84060,Cole,Paton,Orange Seal Off-Road Team,1:38:49,352800,150,128.08139534884,
Men UCI,3,195007,Tyler,Orschel,Canyon Devo Racing,1:39:46,540488,150,128.66279069767,
Men UCI,4,69396,Andrew,L'esperance,Maxxis Factory Racing,1:40:15,397694,150,129.24418604651,
Men UCI,5,198550,Marc andre,Fortier,Pivot Cycles OTE,1:40:35,556057,150,129.82558139535,
Men UCI,6,58800,Stephan,Davoust,Giant Factory Off Road Team,1:40:53,264191,150,130.40697674419,
Men UCI,7,198391,Carter,Woods,Norco Factory Team,1:41:08,534997,150,130.98837209302,
Men UCI,8,163494,Riley,Amos,Trek Factory Racing,1:41:33,439386,150,131.56976744186,
Men UCI,9,74258,Peter,Disera,Norco Factory Team,1:42:04,438451,150,132.1511627907,
Men UCI,10,125504,Gunnar,Holmgren,Pivot Cycles - OTE,1:42:47,,150,132.73255813953,
Men UCI,11,93792,Luke,Vrouwenvelder,Giant Factory Off Road Team,1:43:10,304239,150,133.31395348837,
Men UCI,12,136060,Quinton,Disera,Canyon Devo Racing,1:43:24,520766,150,133.89534883721,
Men UCI,13,93694,Carson,Beckett,Dirt Camp Racing,1:43:53,279043,150,134.47674418605,
Men UCI,14,115474,Carson,Beard,Bicycle Express Racing,1:44:17,404390,150,135.05813953488,
Men UCI,15,135290,Owen,Clark,CHC Armada,1:44:52,,150,135.63953488372,
Men UCI,16,191170,Robbie,Day,Bear National Team,1:45:03,,150,136.22093023256,
Men UCI,17,50534,Russel,Finsterwald,Specialized Off-Road,1:45:11,228336,150,136.8023255814,
Men UCI,18,194736,Pavel,Nelson,Bear National Team,1:45:17,536760,150,137.38372093023,
Men UCI,19,212265,Cole,Punchard,CHC Armada,1:45:52,623520,150,137.96511627907,
Men UCI,20,155673,Jerry,Dufour,Dirt Camp Racing,1:46:00,276258,150,138.54651162791,
Men UCI,21,144615,Sean,Fincham,Norco Factory Team,1:46:17,515534,150,139.12790697674,
Men UCI,22,182165,Daxton,Mock,Bear National Team,1:46:36,380296,150,139.70930232558,
Men UCI,23,136465,Tyler,Clark*,CHC Armada,1:47:19,,150,140.29069767442,
Men UCI,24,240360,Charles,Antoine st onge,quipe du Qubec / Siboire,1:48:25,,150,140.87209302326,
Men UCI,25,191152,Brayden,Johnson,Bear national team,1:50:47,548616,150,141.45348837209,
Men UCI,26,198552,Georwill,Perez,PurMtb Team,1:33:33,557559,150,142.03488372093,
Men UCI,27,36436,Tobin,Ortenblad,Santa Cruz Bicycles,1:17:47,303586,150,142.61627906977,
Men UCI,28,75286,Cody,Cupp,Fezzari Bicycles - Kenda Tires,1:17:26,328698,150,143.1976744186,
Men UCI,29,64860,Zachary,Fernau,Hatch Toyota,1:17:26,368289,150,143.77906976744,
Men UCI,30,158210,Cobe,Freeburn,Bear National Team,1:17:26,508007,150,144.36046511628,
Men UCI,31,240361,Esteban,Herrera ochoa,SPORTEAM CUBE MEXICO,1:18:40,,150,144.94186046512,
Men UCI,32,177213,Carson,Hampton,Bear National Team,1:18:40,576194,150,145.52325581395,
Men UCI,33,232960,Michael,Stocker,Lees-McRae College,1:18:40,,150,146.10465116279,
Men UCI,34,194735,Lasse,Konecny,Bear National Team,1:18:40,510898,150,146.68604651163,
Men UCI,35,212730,Ivan,Sippy,Team Durango Segment 28,1:19:25,382503,150,147.26744186047,
Men UCI,36,83695,Carter,Hall,Dryve Racing,1:20:10,359750,150,147.8488372093,
Men UCI,37,166935,Andrew,Strohmeyer,CX Hairs Devo : Trek Bikes,1:20:10,390579,150,148.43023255814,
Men UCI,38,155686,Raphael,Auclair,Pivot Cycles - OTE,1:20:10,416692,150,149.01162790698,
Men UCI,39,174747,Blake,Wray,Bear national team,1:20:49,431041,150,149.59302325581,
Men UCI,40,240362,Felix,Bouchard,Equipe du Quebec/CCMSA,1:20:49,,150,150.17441860465,
Men UCI,41,240363,Diego,Vargas,Proyecta 21 Racing,1:20:49,582577,150,150.75581395349,
Men UCI,42,66577,Ryan,Standish,Orange Seal/Kenda/Ventum/Handup,1:22:34,,150,151.33720930233,
Men UCI,43,115473,Austin,Beard,Bicycle Express Racing,1:23:17,432218,150,151.91860465116,
Men UCI,44,215672,Victor,Verreault,Foresco Holding Proco RL Pro Team,1:23:17,,150,152.5,
Men UCI,45,155676,Alexandre,Vialle,quipe du Qubec/ Toyota St-Eustache,1:00:00,407309,150,153.08139534884,
Men UCI,46,216885,Justin,Peck,Live Play Real Estate,1:00:00,457093,150,153.66279069767,
Men UCI,47,208926,Dane,Grey,Riders Inc.,1:00:00,577673,150,154.24418604651,
Men UCI,48,199898,Kyan,Olshove,Bear National Team,1:00:00,601087,150,154.82558139535,
Men UCI,49,240364,Matt,Leliveld,Hardwood NextWave,1:00:00,,150,155.40697674419,
Men UCI,50,126111,Jeremy,Norris,HART Cycling,1:00:00,376554,150,155.98837209302,
Men UCI,51,97522,Lief,Rodgers,Giant Canada Off-Road Team,1:00:00,433308,150,156.56976744186,
Men UCI,52,240365,Caleb,Bottcher,CBS / Santa Cruz / Good Year / MTB PhD,1:00:00,,150,157.1511627907,
Men UCI,53,173765,Ryan,Johnson,UPMC/Pro bike and run,1:05:11,474406,150,157.73255813953,
Men UCI,54,155671,Sandy,Floren,Mikes Bikes,1:06:24,402182,150,158.31395348837,
Men UCI,55,207964,John,Wessling,Troll Training,1:06:24,454913,150,158.89534883721,
Men UCI,56,240366,William,Maltais pilote,Club Cyclone / quipe du Qubec,1:06:24,,150,159.47674418605,
Men UCI,57,193522,Joshua,Foley,Lees-McRae Cycling Team,1:06:24,590396,150,160.05813953488,
Men UCI,58,190757,Xavier,Roy,PONSSE,1:06:24,,150,160.63953488372,
Men UCI,59,88014,Dillon,Mcneill,Harvest Racing,1:06:24,376858,150,161.22093023256,
Men UCI,60,222496,Jan,Kocemba,Canyon Devo Racing,1:06:24,,150,161.8023255814,
Men UCI,61,190037,Miles,Mokelke,,1:06:24,591180,150,162.38372093023,
Men UCI,62,87707,Patrick,Ball,USA Cycling Olympic Development Academy,1:06:24,550021,150,162.96511627907,
Men UCI,63,212267,Hugo,Brisebois,Ride with rendall,1:06:25,,150,163.54651162791,
Men UCI,64,177516,Peyton,Wilkerson,Boulder Junior Cycling,1:06:25,,150,164.12790697674,
Men UCI,65,208423,Tallon,Flynn,FreeFly EC,0:53:01,599755,150,164.70930232558,
Men UCI,66,194747,Sam,Evans,Reno Devo (Reno Tahoe Junior Cycling),0:53:50,481693,150,165.29069767442,
Men UCI,67,212280,Malcolm,Barton,Canyon Deco Racing,0:53:50,590641,150,165.87209302326,
Men UCI,68,194851,Lucas,Miers,Reno Devo,0:53:50,,150,166.45348837209,
Men UCI,69,149537,Philip,Ford,Waite Endurance,0:53:50,477315,150,167.03488372093,
Men UCI,70,240367,Jesus,Vargas,,0:54:57,637319,150,167.61627906977,
Men UCI,71,92267,Nicholas,Tabares,Natural Grocers Cycling Team / Team Tabares,0:54:57,365573,150,168.1976744186,
Men UCI,72,193835,William,Dowling,Santa Cruz/Power2Max,0:55:15,519933,150,168.77906976744,
Men UCI,73,212270,Griffin,Hoppin,USA Cycling Olympic Development Academy,0:55:15,576952,150,169.36046511628,
Men UCI,74,208637,Cameron,Locklear,Dirt Camp Racing,0:56:22,621503,150,169.94186046512,
Men UCI,75,212377,Hayden,Christian,Fasthouse,0:56:22,431734,150,170.52325581395,
Men UCI,76,139724,Dylan,Fryer,Bear National Team,0:56:22,394148,150,171.10465116279,
Men UCI,77,72454,Michael,Mace,Brick City Bicycles,0:56:22,337796,150,171.68604651163,
Men UCI,78,65741,Blane,Maddox,The Endurance Collective,0:56:43,383138,150,172.26744186047,
Men UCI,79,194754,Ried,Indart,Riders Inc,0:58:13,547086,150,172.8488372093,
Men UCI,80,207979,Dayton,Calonder,,0:58:13,594161,150,173.43023255814,
Men UCI,81,219124,Jack,Egan,Waite Endurance,0:58:13,610020,150,174.01162790698,
Men UCI,82,159577,Kyle,Brunken,Waite Endurance,0:41:20,549226,150,174.59302325581,
Men UCI,83,82348,Simon,Lewis,Riders Incorporated,0:41:20,375986,150,175.17441860465,
Men UCI,84,130141,Noah,Demuth,USA Cycling Olympic Development Academy,0:41:51,455160,150,175.75581395349,
Men UCI,85,240368,Cameron,Smith,DEVO Cycling Cape Cod,0:43:03,620956,150,176.33720930233,
Men UCI,86,240369,Edgar,Joel vega martnez,V.MPROTEAMTB,0:45:10,,150,176.91860465116,
Men UCI,87,208422,Kyle,Mcdonald,,0:46:56,580706,150,177.5,
Men UCI,DNF,212282,Joseph,Ramrez venegas,Colono Construccin / Bikestation,DNF,,150,178.66279069767,
Men UCI,DNF,16136,Eli,Kranefuss,Dirt Camp Racing,DNF,295077,150,178.66279069767,
Men UCI,DNF,198855,Toby,Hassett,WE Development,DNF,581561,150,178.66279069767,
Men UCI,DNF,180290,Zachary,Brunelle,Siboire VM,DNF,,150,178.66279069767,
Men UCI,DNF,212271,Deron,Lawrence,Waite Endurance,DNF,610781,150,178.66279069767,
Men UCI,DNF,212947,Jonathan,Marrero,Team Corratec America,DNF,,150,178.66279069767,
Men UCI,DNF,151705,Alex,Green,Dirt Camp Devo,DNF,474508,150,178.66279069767,
Women Junior 17-18 UCI,1,208257,Bailey,Cioppa,Bear National Team,1:12:04,572197,350,297.5,
Women Junior 17-18 UCI,2,240392,Ava,Holmgren,Stimulus Orbea,1:13:23,566594,350,301.875,
Women Junior 17-18 UCI,3,208003,Ellie,Krafft,Bear National Team,1:14:37,570595,350,306.25,
Women Junior 17-18 UCI,4,207944,Makena,Kellerman,Bear National,1:15:13,578379,350,310.625,
Women Junior 17-18 UCI,5,240393,Ella,Myers,Canyon Devo Racing,1:15:50,,350,315,
Women Junior 17-18 UCI,6,212764,Adeline,Jonas,Spry Cycles,1:16:17,575135,350,319.375,
Women Junior 17-18 UCI,7,212262,Chloe,Fraser,Boulder Junior Cycling,1:16:35,578854,350,323.75,
Women Junior 17-18 UCI,8,180093,Lauren,Aggeler,Team Durango Segment 28,1:17:05,550580,350,328.125,
Women Junior 17-18 UCI,9,181419,Kellie,Harrington,Berkshire Velo,1:17:13,615335,350,332.5,
Women Junior 17-18 UCI,10,196001,Ava,Ahlberg,Bear National,1:17:45,556079,350,336.875,
Women Junior 17-18 UCI,11,175969,Mia,Aseltine,Bear National Team,1:18:02,456889,350,341.25,
Women Junior 17-18 UCI,12,240394,Ella,Macphee,Charge BCXC Racing,1:18:20,,350,345.625,
Women Junior 17-18 UCI,13,225460,Mara,Roldan,Charge BC XC Racing,1:18:58,,350,350,
Women Junior 17-18 UCI,14,182921,Natasha,Visnack,WE Race,1:19:39,545838,350,354.375,
Women Junior 17-18 UCI,15,240395,Marie,Fay st onge,quipe du Qubec / Siboire,1:19:58,,350,358.75,
Women Junior 17-18 UCI,16,161815,Kaya,Musgrave,Bear National Team,1:20:11,391117,350,363.125,
Women Junior 17-18 UCI,17,208256,Mya,Graham,Waite Endurance,1:22:46,573225,350,367.5,
Women Junior 17-18 UCI,18,209933,Avah,Cherry,Gravity Academy Racing,1:23:13,601868,350,371.875,
Women Junior 17-18 UCI,19,145097,Samantha,Campbell,Texas Devo,1:35:42,550473,350,376.25,
Women Junior 17-18 UCI,20,240396,Jenaya,Francis,Juventus Cycling Club,1:35:47,,350,380.625,
Women Junior 17-18 UCI,21,240397,Nina,Schamberger,USA Cycling Olympic Development Academy,1:35:52,635132,350,385,
Women Junior 17-18 UCI,22,208578,An-mei,Ellisor,WE Development,1:06:21,603089,350,389.375,
Women Junior 17-18 UCI,23,221977,Phoebee,Nelson,Specialized hyperthreads,1:06:21,634603,350,393.75,
Women Junior 17-18 UCI,24,212502,Chloe,Lutgring,USA Cycling Olympic Development Academy,1:08:36,593737,350,398.125,
Women Junior 17-18 UCI,25,193123,Grace,Wilson,WE Race,1:09:08,551988,350,402.5,
Women Junior 17-18 UCI,DNF,194888,Hayden,Mcjunkin,Bear National Development Team,DNF,557554,350,411.25,
Women Junior 17-18 UCI,DNF,177523,Isabel,Naschold,Waite Endurance,DNF,462736,350,411.25,
Women Junior 17-18 UCI,DNF,194891,Mya,Dixon,Reno Devo,DNF,501197,350,411.25,
Women Junior 17-18 UCI,DNF,240398,Mathilde,Roldan,Charge BC XC Racing,DNF,,350,411.25,
Women Junior 17-18 UCI,DNF,240399,Raegan,Agrimson,USA Cycling Olympic Development Academy,DNF,621541,350,411.25,
Women Junior 17-18 UCI,DNF,240400,Isabella,Holmgren,Stimulus Orbea,DNF,,350,411.25,
Women Junior 17-18 UCI,DNF,240401,Sophie,Bradbury,Team Hamilton,DNF,,350,411.25,
Women Junior 17-18 UCI,DNF,208254,Maci,Waldron,Waite Endurance,DNF,575401,350,411.25,
Women Junior 17-18 UCI,DNF,240402,Zofia,Skiba,Vail Junior Cycling,DNF,554945,350,411.25,
Women UCI,1,180096,Savilia,Blunk,Orange Seal Off-Road Team,1:37:22,424097,250,212.5,
Women UCI,2,194913,Haley,Batten,Specialized Factory Racing,1:37:26,343756,250,214.375,
Women UCI,3,53933,Kate,Courtney,Scott-SRAM MTB Race Team,1:39:34,307752,250,216.25,
Women UCI,4,160237,Gwendalyn,Gibson,Norco Factory Team,1:42:13,466710,250,218.125,
Women UCI,5,180095,Ruth,Holcomb,Bear National Team,1:43:17,439350,250,220,
Women UCI,6,163722,Madigan,Munro,Trek Factory Racing,1:43:29,419957,250,221.875,
Women UCI,7,104832,Kelsey,Urban,Team 31,1:43:40,402301,250,223.75,
Women UCI,8,75320,Sofia,Gomez villafane,Specialized Off-Road,1:44:02,,250,225.625,
Women UCI,9,215695,Laurie,Arseneault,Canyon MTB Racing Team,1:44:16,576013,250,227.5,
Women UCI,10,124652,Jennifer,Jackson,Canyon MTB Racing Team,1:44:39,,250,229.375,
Women UCI,11,53874,Hannah,Finchamp,Pivot Cycles and DT Swiss,1:46:32,301606,250,231.25,
Women UCI,12,144711,Haley,Smith,Maxxis Factory Racing,1:46:44,,250,233.125,
Women UCI,13,122621,Maghalie,Rochette,Specialized / Feedback Sports,1:46:59,557132,250,235,
Women UCI,14,155661,Emily,Batty,Canyon MTB Racing Team,1:49:18,356272,250,236.875,
Women UCI,15,6797,Alexis,Skarda,Santa Cruz Bicycles,1:49:27,294584,250,238.75,
Women UCI,16,196063,Cindy,Montambault,Equipe du Quebec,1:50:27,407739,250,240.625,
Women UCI,17,191593,Natalie,Quinn,Meta by BJC,1:51:38,569874,250,242.5,
Women UCI,18,194681,Tai lee,Smith,Bear National Team,1:55:04,501907,250,244.375,
Women UCI,19,174888,Emilly,Johnston,Norco Factory Team,1:59:45,,250,246.25,
Women UCI,20,175399,Nicole,Bradbury,Canyon Devo Racing,1:35:06,574845,250,248.125,
Women UCI,21,151745,Madelyn,Roberson,Team Durango Segment 28,1:16:49,504889,250,250,
Women UCI,22,208646,Madison,Maloney,Lightning Cycles,1:17:09,588286,250,251.875,
Women UCI,23,240370,Julianne,Sarrazin,V,1:18:35,,250,253.75,
Women UCI,24,144621,Mackenize,Myatt,Cyclesmith Cycling Club,1:18:55,515536,250,255.625,
Women UCI,25,240371,Juliette,Ttreault,quipe du Qubec/ACQ,1:18:56,,250,257.5,
Women UCI,26,215702,Juliette,Larose gingras,Ponsse,1:18:57,,250,259.375,
Women UCI,27,240372,Emma,Olson,Canyon Devo Racing,1:19:29,,250,261.25,
Women UCI,28,185862,Michaela,Thompson,Team Durango Segment 28,1:20:01,579451,250,263.125,
Women UCI,29,240373,Katelyn,Walcroft,Hardwood Next Wave,1:20:06,566571,250,265,
Women UCI,30,212261,Bayli,Mcspadden,Vail - Independent,1:20:34,580274,250,266.875,
Women UCI,31,193821,Sydney,Nielson,Riders Inc.,1:20:36,532575,250,268.75,
Women UCI,32,194690,Isabella,Hyser,Bear National Team,1:20:37,549869,250,270.625,
Women UCI,33,240374,Estefania,Medina,Liv - Giant Mexico,1:20:38,,250,272.5,
Women UCI,34,214755,Ariana,Milelli,USA Cycling Olympic Development Academy,1:03:59,,250,274.375,
Women UCI,35,198848,Sofia,Forney,WE Development,1:04:03,570173,250,276.25,
Women UCI,36,240375,Ftima,Anahi hijar-marin,Fundacion Amando el Deporte by ASD,1:04:40,,250,278.125,
Women UCI,37,212905,Isabella,Robles,Tokyo Joes Racing Team,1:04:41,602651,250,280,
Women UCI,38,53417,Mckenzie,Steiner,USA Cycling Olympic Development Academy,1:04:42,365513,250,281.875,
Women UCI,39,194689,Lauren,Lopez,Lees-Mcrae Cycling,0:48:26,551254,250,283.75,
Women UCI,40,212263,Ethel,Karinen,ASU DEVO,0:48:26,593233,250,285.625,
Women UCI,DNF,233967,Anna,Yamauchi,2Alpha Racing,DNF,612645,250,289.375,
Women UCI,DNF,211872,Olivia,Gordon,Gordon Racing Project,DNF,572103,250,289.375,
