First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Burks,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,26,35,405.54117462752,
Austin,Myers,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,23,29,441.53846153846,
Alec,Burks,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,14,36,335.01040957705,
Austin,Myers,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,17,28,409.44575892857,
Alec,Burks,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,23,42,389.3901357191,
Austin,Myers,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,18,28,412.85714285714,
Alec,Burks,Tour of Walla Walla,2022-06-3,Men Cat 3,27,35,323.82352941176,
Austin,Myers,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,20,28,428.57487279054,
Alec,Burks,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,30,42,405.15451625388,
Austin,Myers,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,20,28,421.42857142857,
Alec,Burks,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,41,42,340.71428571429,
Austin,Myers,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,9,24,428.92518287566,
