Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,2,28,194.70413117317,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,13,20,199.52696666667,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,1,25,259.35483333333,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,10,25,201.7845,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,1,126,221.06876302346,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,2,53,293.0523211323,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,15,64,192.09216504535,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,33,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,56,56,299.09752330377,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,1,58,174.947,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,46,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,41,105,171.22678254306,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,16,45,199.21726513498,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,105,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,126,201,150.10416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,109,199,152.34645222155,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,63,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,97,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,108,148,208.98117727455,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,19,92,208.17695965164,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,2,11,178.36268562816,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,24,81,180.77608526187,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,92,113,234.8954061067,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,19,34,218.23696289149,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,50,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,50,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,50,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,50,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,17,56,157.78770206123,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,19,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,51,53,250.02449530944,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,61,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,44,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,94,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,90,159,194.81446007469,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,14,22,176.72071615483,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2 Senior ,4,7,194.42246989474,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,22,111,148.66129936536,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,4,102,150.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,73,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,33,101,187.81523577236,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,27,58,240.85950987816,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,1,43,157.09983333333,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,25,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,78,85,232.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,29,57,223.75514285714,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,58,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,17,112,141.9980952381,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,13,110,169.78015494253,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,9,108,141.17266666667,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,34,49,263.24260526316,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,79,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,51,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,57,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,54,188,143.85828503788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,107,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,75,144,176.66572550734,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,54,74,292.75837548185,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,DNF,60,339.6405,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,14,29,213.56381577124,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,18,36,257.26548611111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,24,38,244.88236211537,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,DNF,44,342.51052631579,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,14,39,213.28285964912,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,3,15,210.3733600961,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,29,60,327.28944,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,DNF,55,445.54927536232,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,28,54,348.28439215686,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,7,26,319.8,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,12,78,208.60905982906,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,42,78,311.98209210526,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,61,76,368.96940540541,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,28,72,308.91120324841,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,25,80,296.98064491412,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,37,53,392.73828571429,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,5,35,274.91595238095,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,2,34,273.44757575758,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,2,26,260.49124962798,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,4,76,268.92005331854,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,11,76,289.79267069489,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,33,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,11,73,289.60048,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,5,76,262.14353917343,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,4,14,287.62671347602,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,16,21,439.83266666667,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,15,79,293.8280116453,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,18,77,259.46093421053,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,18,77,311.46617105263,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,66,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,3,63,261.46157526882,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,7,63,265.28235240903,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,1,50,250.41566666667,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,2,84,212.98601190476,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,20,83,303.610225,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,30,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,7,84,294.72270833333,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,7,32,293.71325616754,
Ravensdale Road Race,2023-04-15,Men 1/2,26,45,354.15926647751,
