Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,26,47,476.25,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,20,45,440.79545454545,
Tidewater Winter Classic TT,2011-02-19,Men C   ,19,36,500,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,46,53,571.73913043478,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,DNF,39,,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,16,25,466.875,
US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,6,17,424.6875,
Duke University Road Race,2011-03-5,Men B Collegiate  ,36,47,365.54934804187,
Duke University Criterium,2011-03-6,Men B Collegiate  ,35,42,402.5,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,22,27,436.17419191919,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,24,24,450.13768055556,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,19,32,418.42385099503,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,26,28,445.22321428571,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,3,28,392.14285714286,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,23,54,336.30170538915,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,97,103,596.70647058824,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,26,30,452.06782441736,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,15,18,465.67748346497,
