Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,41,87,396.68765777818,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,32,37,505.98927446991,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,17,26,267.8873543432,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Expert Men,16,22,264.90612861933,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,FatBike,1,3,,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Fatbike 3.7 or wider tires,1,4,,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,15,26,270.52928556132,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Fatbike 3.7 or wider tires,1,1,,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Fatbike 3.7 or wider tires,1,2,,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,15,34,440.41917243613,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,17,34,450,
