Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2015-07-11,Men Master 45+,DNF,35,487.0585,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,2,11,308.8768,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,10,24,338.597875,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,9,16,365.23887431793,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,2,23,278.82344229104,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,23,62,317.6982,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,6,40,287.15372901737,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,7,20,332.49654166667,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,22,33,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,38,46,388.89552380952,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,26,43,328.24848809524,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,10,32,300.4988,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,20,25,348.78359722222,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,8,15,367.07,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,8,15,371.73906666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,5,21,335.4883,
