Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,10,20,492.26388888889,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,8,18,476.60087672473,
Mt Joy Road Race,2011-06-4,Cat 5 40+,3,29,379.05340555731,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,9,45,433.5036167021,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,14,49,402.12606409144,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,29,68,405.69892364551,
Ronde de Bethel,2012-03-4,Cat 4,41,76,410.63612897684,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,15,31,389.07931782186,
Bethel CDR Gold Race,2012-03-25,Cat 4,17,40,389.7669101547,
Criterium de Bethel,2012-04-1,Cat 3/4,16,60,323.09856083521,
Criterium de Bethel,2012-04-1,Cat 4,6,42,343.71872130886,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,17,60,309.73427686006,
Circuit Francis J Clarke,2012-04-15,Cat 4,10,31,367.13345722153,
Tour de Kirche,2013-03-17,Men Cat 4,15,61,361.83466634113,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,14,40,373.33487447706,
Criterium de Bethel,2013-04-7,Men Cat 4,40,44,454.15791666667,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,15,42,373.28977777778,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,27,39,491.5078796345,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,15,56,399.44491666667,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,19,47,321.93018115942,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,4,19,365.29142185534,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,15,25,423.219,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,11,20,423.66367582093,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,10,25,405.11312121212,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),30,37,395.11720573849,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,19,48,324.50579166667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,15,56,400.12241666667,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,30,66,409.39932471264,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,18,72,368.57028020956,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,19,38,402.11236403509,
CCNS Kermis,2013-08-23,Cat 4-5,15,56,407.74102173913,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),14,25,381.35454545455,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,11,31,417.63508310449,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,18,56,287.16696078764,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,13,33,350.01916666667,
Ronde de Bethel,2014-03-2,Men Cat 4  ,7,38,363.46915789474,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,17,55,353.57510493827,
Ris Van Bethel,2014-03-9,Men Cat 4  ,9,45,365.734295259,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,32,64,383.37558858187,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,15,48,358.50347222222,
Tour de Kirche,2014-03-16,Men Cat 4  ,5,40,345.20246666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,11,36,371.39325,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,22,58,366.29450477794,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,9,54,357.98882716049,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,16,64,354.85710714286,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,9,18,382.10225925926,
Criterium de Bethel,2014-03-30,Men Cat 4  ,4,20,340.91203333333,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,7,33,363.98166666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,7,43,323.52503973341,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,14,41,389.66730202123,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,2,36,337.1468815021,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,6,31,374.92422222222,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,16,44,412.37243146751,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,5,70,355.15808017529,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,9,43,389.25327777778,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,5,43,340.65002404776,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,6,40,350.83608684504,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,5,43,331.21225088143,
Nutmeg Classic Criterium,2014-06-7,Cat 4,4,43,341.06985714286,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),12,33,326.59083333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,6,37,379.54357425553,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,14,24,475.35433392525,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,3,34,295.27849776346,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,4,37,300.99986179369,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 10KTT,1,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 20K,4,6,375.275,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 40K,5,5,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 5k TT,1,4,,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,18,66,337.41737373737,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,26,68,406.53235294118,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,7,77,334.05966975967,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,5,35,320.01583288571,
New Britain Criterium,2014-07-13,Master 35+,11,21,378.95670833333,
New Britain Criterium,2014-07-13,Cat 3 Men,36,46,399.08441666667,
Mengoni Grand Prix,2014-07-20,Men 3  Open,42,98,376.48363095238,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,13,46,341.29564784273,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),8,16,377.295,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,12,19,374.852,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 40-44,2,5,,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,21,81,307.77211220103,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,17,78,327.9547451069,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,63,75,408.57330449499,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,55,81,395.72645706951,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,65,69,453.02066911765,
Jamestown Classic,2014-10-13,Men Masters 35+,7,14,347.62621491987,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,19,57,312.76594492096,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,24,48,390.73652317873,
Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,7,11,362.29943539154,
Bear Mountain Classic,2015-05-10,Men Cat 3,34,88,369.3873888175,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),22,32,436.15492307692,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,21,44,417.68894117647,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,16,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,19,29,349.73049797232,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,13,27,320.27716631554,
Killington Stage Race GC,2015-05-25,Men Master  40+,17,32,351.88589367815,
Connecticut Masters' Games,2015-05-30,MEN 40-44 5K TT,2,2,,
Connecticut Masters' Games,2015-05-30,MEN 40-44 10K TT,2,3,,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,17,26,413.70457051282,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),15,43,391.24578947368,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),11,18,420.43071428571,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,19,51,347.80066666667,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 40-44 TT,1,3,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 40-44 TT,1,3,,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),9,12,421.50706156409,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,27,53,393.88056746032,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 40-44,4,4,,
Jamestown Classic,2015-10-12,Men Master 35+,DNF,21,412.93970803603,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,13,27,391.8334078473,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,20,43,402.72285753127,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,32,85,401.82331944444,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,38,74,389.02279787848,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,31,81,417.76403324674,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,18,41,401.93138596491,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,30,46,423.09825,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,36,53,389.85704632984,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,27,51,447.15606060606,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,24,32,443.43897435897,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 4549,3,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 4549,3,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 45-49,1,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 45-49,2,6,,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,22,67,386.87976923077,
Freedom Tour,2016-07-24,Men Masters 45+,15,37,376.91664048862,
Freedom Tour,2016-07-24,Men Masters 35+,15,27,392.09732051282,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,14,50,361.81776,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,22,56,401.39441666667,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,28,53,414.49479487179,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,5,6,442.62327538804,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,24,42,394.67512698413,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,42,42,489.70634920635,
Lime Rock Grand Prix,2017-04-30,Men 3/4,33,61,459.54630879121,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),DNF,17,497.10051969886,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 45-49,3,5,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 45-49,4,6,408.55,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 45-49,1,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 45-49,1,2,,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,35,52,431.88979166667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,35,48,457.54188888889,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,32,97,362.43595348837,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,8,29,368.196,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,12,20,418.24825892857,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,DNF,30,486.06236296469,
A Dash For Cash,2017-07-4,Men Cat 3/4,12,65,395.22072672837,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,19,44,462.59467105263,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,12,33,418.83112723214,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,3,9,346.99774333457,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,5,20,388.5298,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,14,35,392.89358823529,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,13,40,368.85615789474,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,5,42,365.19011904762,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 45-49,3,4,,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,5,21,360.7015,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,5,7,422.40033333333,
Silvermine Time Trial,2017-08-26,Men Masters 45+,7,13,383.02,
New Haven Grand Prix,2017-09-15,Men Master  40+,20,48,447.9168,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,12,64,347.04696214809,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,27,75,374.86096464646,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,16,55,381.39960619443,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,38,61,422.42233928571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,9,46,363.34371153169,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,33,53,423.0477,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,24,68,399.51340860215,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,15,48,384.43923982247,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,26,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),8,22,386.80793939394,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,17,80,388.12229593683,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,15,31,360.59,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,6,13,386.00830555556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,22,73,437.21320552299,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,3,12,386.986,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 45-49,2,8,365.01,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,10,20,457.482,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 45-49,1,8,350.22338859459,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,11,40,360.12407407407,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,22,42,444.23366666667,
Tour of Somerville,2018-05-28,Men Masters 40+,28,103,363.44598449612,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,10,59,376.59194179894,
2018 Rhode Island Masters' Games,2018-06-16,MEN 45-49 5k TT,1,2,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 45-49 10k TT,1,2,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,6,10,396.40175,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,6,39,351.70121052632,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,17,43,399.12357142857,
A Dash For Cash,2018-07-4,Men 40+ Masters,13,31,425.53016666667,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,9,52,342.56516778459,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,11,36,327.7178714413,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,19,35,431.29093975139,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,11,35,361.50387824634,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Cat1/2&Masters35+ 1/2/MR,6,7,435.87756555556,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 45-49,1,6,,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,9,21,409.95,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,2,5,,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,16,51,407.670875,
New Haven Grand Prix,2018-09-14,Men Master  40+,26,51,453.8125859008,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,6,87,341.26242857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
The Frozen Four Race Day 3,2019-03-17,A Race,21,44,433.13486977235,
The Frozen Four Race Day 3,2019-03-17,B Race,8,70,390.64168,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,3,41,359.87492222222,
Frozen Four Training series Day 4,2019-03-24,B Race,6,57,383.31223214286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,19,55,410.44670833333,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,37,64,467.05143333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,12,69,377.33142222222,
Hatfield Road Race,2019-04-20,Men Master  40+,12,28,380.03383125914,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,11,31,376.84810398139,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,13,25,430.3,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  45-49,1,3,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  45-49,2,5,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,1,22,350.51166666667,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,7,34,399.04864955357,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,21,97,353.71787037037,
Lime Rock Cycling Grand Prix,2019-06-2,Men 40+ (1-3),3,4,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,15,63,434.64038888889,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,14,42,435.48332010582,
CCNS Kermis,2019-06-14,Men Master  40+,12,50,396.9773331727,
CCNS Kermis,2019-06-14,Men Cat 3/4,14,52,413.5397310999,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,9,67,355.77238095238,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,6,16,449.3393,
Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,2,5,,
Longsjo Classic,2019-07-7,Men Cat 3/4,57,66,514.01605050505,
Longsjo Classic,2019-07-7,Men Master  40+,9,59,364.74044503233,
Palisades Time Trial by Verrazano Team,2019-07-21,Masters 45+ Cat P/1/2/3/4/5,1,1,,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,1,9,398.06205102929,
El Fuego Plainville,2019-07-28,Cat 3,7,12,456.726,
El Fuego Plainville,2019-07-28,M40+,1,29,339.35116666667,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,8,26,396.70713865482,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,1,22,304.69633788861,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,2,20,318.2542805526,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,4,28,373.19272395833,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 45-49 Open,2,3,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,4,20,383.05323809524,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,3,20,397.713,
New Haven Grand Prix,2019-09-13,Men Master  40+,18,48,434.65547100445,
Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,2,11,359.98613333333,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,20,59,435.28857734476,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,3,40,347.27087159394,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,6,31,356.88950212307,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,4,47,259.03158025205,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,1,7,270.55025274697,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,8,26,377.19683215218,
2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,1,6,405,
Beach Channel Time Trial,2022-05-21,Masters Men 50+ on  bikes,2,5,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,26,46,423.85801152527,
Tour of Somerville,2022-05-30,Men Master 40+,16,83,314.98384369319,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,47,84,354.79430351965,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,11,43,384.1272436296,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,39,58,428.95713707775,
