Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle/Trike Open,1,125975,Amanda,Kloepfer,Peace Cycling Performance,49:18.5,473354,,,
Men Cat 1,1,55178,Brian,Eppen,Iowa City Cycling Club,53:30.1,121702,,,
Men Cat 3,1,99630,Eric,Feldkamp,Iowa City Cycling Club,56:32.9,435241,,,
Men Cat 3,2,53228,Travis,Jass,Ames Velo,57:05.5,257430,,,
Men Cat 3,3,95560,Conner,Bernstein,NorthStar Development,01:47.1,368806,,,
Men Cat 4,1,117079,Milan,Sherman,Sakari Race Team,54:12.7,439379,,,
Men Cat 4,2,117080,Jesse,Benshoof,Sakari Race Team,56:04.9,471728,,,
Men Cat 4,3,95451,Joel,Mason,Twisted Spokes,59:18.2,334190,,,
Men Cat 4,4,101185,Ryan,Foley,Scarlet Fire,59:33.8,405955,,,
Men Cat 5,1,156870,Matthew,Gardiner,,52:53.7,529738,500,450,
Men Cat 5,2,83251,John,Martinek,Goosetown Racing Club,01:32.3,391104,500,466.66666666667,
Men Cat 5,3,156871,Jim,Bethea,,02:03.4,454375,500,483.33333333333,
Men Cat 5,4,124112,Greg,Hunt,,03:17.2,510281,395.05,500,
Men Cat 5,5,78010,Aaron,Bohl,,06:48.5,403162,540.15600922289,516.66666666667,
Men Cat 5,6,141979,Dean,Harken,,06:59.5,510391,500,533.33333333333,
Men Cat 5,7,151629,Rick,Gladson,,09:59.4,532272,562.69347380973,550,
Men Juniors 10-11 Open,1,134780,Cooper,Bernstein,NorthStar Development,51:44.3,486641,,,
Men Juniors 10-11 Open,2,156866,Josh,Jass,Ames Velo,52:22.9,,,,
Men Juniors 12-13 Open,1,117075,Brody,Burnham,Des Moines Cycle Club,35:28.3,391868,,,
Men Juniors 14-15 Open,1,99631,Shay,Wright,Central Junior Cycling Devo,36:16.5,435220,,,
Men M Breakaway Open,1,152356,Steven,Spears,Iowa City Cycling Club,00:48.4,138167,,,
Men M Breakaway Open,2,152485,Travis,Surridge,,02:22.9,529526,,,
Men M Breakaway Open,3,95564,Ian,Frink,Double I Cycling Experience (DICE),06:23.9,403880,,,
Men Masters 30-34 Open,DNF,156867,?,Dnf,William Schupp,,540301,,,
Men Masters 35-39 Open,1,125299,Ryan,Blane,,58:05.2,455005,,,
Men Masters 40-44 Open,1,141984,Jonathan,Estabrook,,58:36.2,540293,,,
Men Masters 40-44 Open,2,69902,Jason,Bernstein,NorthStar Development,01:33.5,348550,,,
Men Masters 45-49 Open,1,48197,Henning,Gerke,Iowa City Cycling Club,56:30.0,319496,,,
Men Masters 45-49 Open,2,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare,58:11.6,302605,,,
Men Masters 45-49 Open,3,141980,Tony,Talbot,Des Moines Cycle Club,58:18.7,457677,,,
Men Masters 45-49 Open,4,60036,Artur,Golebiewski,DMOS,06:02.4,176533,,,
Men Masters 50-54 Open,1,118159,Scott,Wall,Ames Velo,59:16.0,47495,,,
Men Masters 50-54 Open,2,125301,David,Green,,59:34.5,50514,,,
Men Masters 50-54 Open,3,156868,Anthony,Gage,,59:59.3,514073,,,
Men Masters 50-54 Open,4,156869,Colton,Keasler,,16:48.5,473167,,,
Men Masters 55-59 Open,1,65574,Mark,Sorenson,Iowa City Cycling Club,57:13.5,224475,,,
Men Masters 55-59 Open,2,65577,Gregory,Duethman,Iowa City Cycling Club,57:21.3,52073,,,
Men Masters 60-64 Open,1,67613,Dan,Shaffer,Iowa City Cycling Club,56:20.2,175567,,,
Men Masters 60-64 Open,2,69904,Barry,Carter,Iowa City Cycling Club,58:21.5,223886,,,
Men Masters 60-64 Open,3,60049,Wayne,Fett,Goosetown Racing Club,58:46.2,195846,,,
Men Masters 60-64 Open,4,60791,Michael,Merulla,Iowa City Cycling Club,00:54.5,45682,,,
Men Masters 60-64 Open,5,85949,William,Knoedel,Des Moines Cycle Club,05:19.6,346046,,,
Men Masters 65-69 Open,1,69872,Gary,Henry,Goosetown Racing Club,31:07.1,313890,,,
Men Masters 65-69 Open,2,104985,Norman,Wellings,,34:29.0,360819,,,
Men Masters 65-69 Open,3,50716,Richard,Gilmore,Twisted Spokes,35:28.4,65541,,,
Men Masters 65-69 Open,DNF,95449,Bradford,Roark,Iowa City Cycling Club,DNF,110455,,,
Men Masters 70-74 Open,1,69899,Steve,Evans,Rule #5,32:12.1,182854,,,
Men Masters 70-74 Open,2,125296,Robert,Hayes,Harpers Cycling,36:31.7,51122,,,
Men Masters 75-79 Open,1,141983,John,Hartwig,,37:27.4,198880,,,
Men Tandem Open,1,156865,David,Ashton,Iowa City Cycling Club,04:46.4,212461,,,
Men Tandem Open,1,48198,Rick,Hopson,Iowa City Cycling Club,04:46.4,155004,,,
Recumbant Open,1,80716,Dennis,Grelk,BIKEIOWA.com Cycling,52:31.7,198657,,,
Women Breakaway Open,1,147541,Nicole,Roth,,10:37.6,528282,,,
Women Cat 2,1,55202,Kim,Eppen,Iowa City Cycling Club,05:50.8,217761,,,
Women Masters 40-44 Open,1,151221,Kerrie,Bernstein,,13:07.0,368805,,,
Women Masters 55-59 Open,1,156872,Michelle,Wall,Ames Velo,52:01.2,422242,,,
Women Masters 60-64 Open,1,50708,Roz,Boyer,Velorosa,40:00.2,286543,,,
