First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Stearns,Bariani Road Race,2014-03-16,Women Cat 4  ,50,56,706.206875,
Sara,Stearns,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,20,27,692.18453509826,
Sara,Stearns,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,25,25,702.97089176372,
Sara,Stearns,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,26,27,721.62769230769,
David,Hunter,Snelling Road Race,2014-02-22,Men Cat 5  ,2,36,427.95581313808,
Sara,Stearns,Snelling Road Race,2014-02-22,Women Cat 4  ,43,48,678.60336376656,
Kevin,Nguyen,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,15,39,477.35489791508,
Steven,Olechny,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,25,31,402.98380952381,
David,Mcconnell,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,33,34,580.50533333333,
Francisco,Padilla,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,9,54,282.36940909091,
Marco,Costantino,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,7,35,370.52638235294,
Paul,Pacheco,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,8,35,375.59852941176,
Kevin,Davidson,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,11,35,390.81497058824,
Peter,Brisbo,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,13,35,400.95926470588,
Sean,Crowley,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,35,35,512.5465,
Peter,Tousignant,The Burlingame Criterium,2013-06-23,Men Cat 3,11,50,311.5426,
Keith,Hartstein,The Burlingame Criterium,2013-06-23,Men Cat 3,50,50,445.66984,
Matthew,Santillan,The Burlingame Criterium,2013-06-23,Men Cat 4,30,49,465.00145833333,
Francisco,Padilla,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,17,60,291.64737037037,
Peter,Tousignant,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,32,60,345.81459259259,
Keith,Hartstein,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,54,60,407.20411111111,
