Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,159920,Carson,Gant,Matrix/RBM,48:05,545486,,,
Junior 15-18 Cat 3/4/5,2,192646,Matt,Kremer,,49:11,521219,,,
Junior 15-18 Cat 3/4/5,3,142001,Braxton,Boyer,MBBC Racing,44:09,496929,,,
Junior 9-14,1,92000,Katherine,Adams,,40:18,391282,,,
Junior 9-14,2,192647,Julia,Kremer,,40:20,540616,,,
Junior 9-14,3,192655,Stricker,Spencer,,36:00,,,,
Master 40+ Cat 1/2/3/4,1,114302,Lawrence,Gibson,Rockwall Racing,41:41,139484,,,
Master 40+ Cat 1/2/3/4,2,162525,Tom,Young,Cadence Cyclery,46:07,385898,,,
Master 40+ Cat 1/2/3/4,3,76940,Melissa,Monosoff,Bicycles Plus Racing,46:51,381196,,,
Master 40+ Cat 1/2/3/4,4,192653,Jason,Allen,,49:12,518862,,,
Master 40+ Cat 1/2/3/4,5,178794,Carrie,Branford,,43:07,544729,,,
Master 50+ Cat 1/2/3/4,1,84851,Christopher,Schmiedeke,Team Shifterpods,41:45,31665,450,405,
Master 50+ Cat 1/2/3/4,2,21835,Doug,Kennedy,Minuteman Road Club,44:44,102061,450,416.25,
Master 50+ Cat 1/2/3/4,3,192638,John,Evans,The Racing Post,46:18,95667,450,427.5,
Master 50+ Cat 1/2/3/4,4,192629,Christopher,Peaslee,Texas Irish,46:43,297506,450,438.75,
Master 50+ Cat 1/2/3/4,5,192631,Thomas,Carr,,49:36,580501,450,450,
Master 50+ Cat 1/2/3/4,6,174569,Greg,Murff,Murff Metal Works,49:47,545485,533.28605545891,461.25,
Master 50+ Cat 1/2/3/4,7,68439,Whitney,Fanning,Geri Atrix,42:11,89401,509.36714076269,472.5,
Master 50+ Cat 1/2/3/4,8,148151,Daniel,Thompson,Geri Atrix,42:45,128091,450,483.75,
Master 50+ Cat 1/2/3/4,9,162413,Michael,Boyer,Mbbc Racing,45:43,514038,450,495,
Men Cat 1/2/3,1,108018,Beckett,Tooley,Latini's Bicycle Repair,44:23,432136,,,
Men Cat 1/2/3,2,44751,Paul,Bonds,SPCX pb RK Black,45:09,4177,,,
Men Cat 1/2/3,3,105727,Jack,Makohon,Rockwall Racing,45:32,432313,,,
Men Cat 1/2/3,4,20299,Stefan,Rothe,ELBOWZ Racing,46:31,205741,,,
Men Cat 1/2/3,5,114302,Lawrence,Gibson,Rockwall Racing,48:15,139484,,,
Men Cat 3/4,1,178797,Josh,Heimbach,,46:56,554709,,,
Men Cat 3/4,2,159305,Tanner,Cope,Rock Riders Cycling,45:31,545840,,,
Men Cat 3/4,3,142001,Braxton,Boyer,Mbbc Racing,47:35,496929,,,
Men Cat 3/4,4,162530,John,Cameron cope,,50:40,270336,,,
Men Cat 3/4,5,57302,Mack,Mckinney,Dallas Bike Works,51:48,301751,,,
Men Cat 4/5,1,173482,Michael,Pilolli,,44:02,572795,450,382.5,
Men Cat 4/5,2,130101,Michael,Wright,,44:35,487579,450,390,
Men Cat 4/5,3,187992,Adam,Abstein,,47:04,199926,450,397.5,
Men Cat 4/5,4,192650,Joel,Mcelhany,Silver Liner Restorations,47:10,565451,450,405,
Men Cat 4/5,5,46719,Peter,Stricker,Texas Cross Syndicate,48:03,,450,412.5,
Men Cat 4/5,6,192651,Jordan,Alley,,48:07,,450,420,
Men Cat 4/5,7,83954,Jeff,Makohon,Rockwall Racing,48:40,400785,508.5871419172,427.5,
Men Cat 4/5,8,192629,Christopher,Peaslee,,48:52,297506,450,435,
Men Cat 4/5,9,190561,Scott,Wheeler,Team Bicycles Plus,49:15,218708,511.55563327535,442.5,
Men Cat 4/5,10,192652,Tom,Cannon,,42:06,412837,450,450,
Men Cat 4/5,11,192630,Whitney,Arnold,NA,42:35,588029,450,457.5,
Men Cat 4/5,12,192631,Thomas,Carr,,43:03,580501,450,465,
Men Cat 4/5,13,192653,Jason,Allen,,43:48,518862,450,472.5,
Men Cat 4/5,14,174569,Greg,Murff,Murff Metal Works,44:26,545485,533.28605545891,480,
Men Cat 4/5,15,158552,Kenneth,Adams,,47:49,,450,487.5,
Men Cat 4/5,16,192633,Greg,Brady,,50:34,587860,450,495,
Men Cat 4/5,17,162408,Lee,Mcgovern,Rockwall Racing,51:54,554173,540.5295295201,502.5,
Men Cat 4/5,18,162413,Michael,Boyer,MBBC Racing,47:02,514038,450,510,
Men Cat 4/5,19,162376,Mark,Moussa,PACC,52:58,528299,450,517.5,
Women Cat 1/2/3,1,91389,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,51:47,423019,,,
Women Cat 1/2/3,2,76940,Melissa,Monosoff,Bicycles Plus Racing,46:54,381196,,,
Women Cat 3/4/5,1,178794,Carrie,Branford,Virago Cycling,35:24,544729,,,
Women Cat 3/4/5,2,130724,Lizzie,Carpenter,,44:35,497073,,,
Women Cat 3/4/5,3,192654,Kathy,Stricker,,36:14,,,,
