Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,79,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,14,130,130.85566788444,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,106,127,166.875,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,113,128,196.51705268524,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,118,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,113,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,78,121,,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,43,67,217.4953328239,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,39,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,53,135,157.31478846154,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,12,96,259.97918563033,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,5,48,246.58597222222,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,3,47,226.85136363636,
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,27,46,218.75,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,1,48,260.3125,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,DNF,45,259.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,10,43,340.45454545455,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,28,53,246.71875,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,23,43,388.38333333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,26,48,237.15441176471,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,2,19,303.33333333333,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,2,28,283.16354104225,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,23,43,388.38333333333,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,26,48,237.15441176471,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,3,26,305.57692307692,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,21,23,307.95454545455,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,10,47,318.04347826087,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,12,29,329.66842281137,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,24,36,281.15740669785,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,10,32,324.03765625,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,2,20,302.75,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,9,20,252.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,5,11,338.33744110483,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,8,28,330.90909090909,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,17,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,9,37,313.35863095238,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,6,14,333.58333333333,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,6,14,333.58333333333,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,3,5,,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,5,31,278.28454610643,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,9,23,319.87314587071,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,12,41,295.00665520694,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,13,42,313.27647674619,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,6,16,315.16147647026,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,40,65,287.62925,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,71,104,360.35258318581,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,18,77,272.53922725599,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 45-49  ,2,6,326.66657915313,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,3,56,200.61969502039,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,24,40,313.2933,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,4,14,262.3052786847,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,24,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,8,40,261.31500657687,
Orange Blossom Special  - TT,2013-03-9,Men,7,62,215.625,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,15,35,279.64882352941,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,10,26,271.21961538462,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,44,51,318.66903829617,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,12,44,261.17703922425,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,20,72,197.35321555866,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,10,49,253.65343448878,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,52,60,339.86316666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,9,16,281.39,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,9,24,287.73394058045,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,2,46,241.04839130435,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,11,30,301.78616666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,9,41,275.886,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,28,43,393.69379158898,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,11,32,323.16911111111,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,23,63,268.63370967742,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,32,63,293.51,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,30,48,306.70458333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,35,53,334.15112820513,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,10,47,255.03824637681,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,24,50,298.30230666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,36,70,302.37,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,30,42,331.56734920635,
