Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,353,352.93,278.92466666667,
CAT A,2,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,300.46,289.02970833333,
CAT A,3,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,321.67,299.13475,
CAT A,4,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,323.33,309.23979166667,
CAT A,5,10635,Colin,Mullane,Land Shark,,417,339.44,319.34483333333,
CAT A,6,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,361.13,329.449875,
CAT A,7,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,,336396,379.77,339.55491666667,
CAT A,8,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,327.95,349.65995833333,
CAT A,9,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,369.88861538462,359.765,
CAT A,10,10701,Joe,Chaves,,,470239,402.87,369.87004166667,
CAT A,11,22631,Jeff,Smith,Land Shark,,519444,401.58,379.97508333333,
CAT A,12,11978,Corey,O'neill,Marty's Cycle &amp; Moore,,,353.68,390.080125,
CAT A,13,12526,Dan,Shepherd,Cycle Sport,,388050,358.4,400.18516666667,
CAT A,14,14752,Alan,Vos,Flywheel Bicycle Solutions,,,381.44,410.29020833333,
CAT A,15,10772,Doug,Striley,Cycle Sport,,,364.3,420.39525,
CAT A,16,24127,Ron,Laverty,Cycle Sport,,,400.47,430.50029166667,
Cat A Sprint 1,1,12233,Matt,Dooley,,,353,,,
Cat A Sprint 1,2,12307,Ian,Bagshaw,,,,,,
Cat A Sprint 1,3,11978,Corey,O'neill,,,,,,
Cat A Sprint 2,1,12233,Matt,Dooley,,,353,,,
Cat A Sprint 2,2,12071,Spencer,Gray,,,347366,,,
Cat A Sprint 2,3,12037,Cordino,Longiotti,,,,,,
Cat B,1,12518,Jason,Peters,Flywheel Bicycle Solutions,,93595,353.95,326.47366666667,
Cat B,2,13671,Adam,Artner,Cycle Sport,,331042,417.55275774255,333.90320833333,
Cat B,3,25786,Josh,Nelson,,,555892,400,341.33275,
Cat B,4,19805,Andrew,Roberts,Marty's Cycle &amp; Moore,,281007,366.35,348.76229166667,
Cat B,5,13695,Eugene,Anderson,Cycle Analysis,,,385.91,356.19183333333,
Cat B,6,65100,Tom,Keller,Pistis Racing Team,,205603,352.11432384629,363.621375,
Cat B,7,18772,David,Walker,,,36977,336.44,371.05091666667,
Cat B,8,13645,Bart,Qualls,Land Shark,,,372.01,378.48045833333,
Cat B,9,19795,Ryan,Dunagan,Land Shark,,,360.9162246478,385.91,
Cat B,10,13003,Matt,James,Portland Velo,,241498,376.1619685721,393.33954166667,
Cat B,11,24128,Timothy,Jaynes,Pistis Racing Team,,,342.23,400.76908333333,
Cat B,12,11431,Molly,Mullane,Land Shark,,175,420.54,408.198625,
Cat B,13,14760,Corey,Qualls,Cycle Analysis,,,420.64,415.62816666667,
Cat B,14,24131,Michael k,Bansmer,,,,448.53,423.05770833333,
Cat B,15,12055,Stephen,Gann,Land Shark,,,438.62,430.48725,
Cat B,16,22624,Robby,Vos,Flywheel Bicycle Solutions,,,400,437.91679166667,
Cat B,17,19807,Nate,Bailey,FCA/Hammer,,,423.78,445.34633333333,
Cat B Sprint 1,1,24128,Timothy,Jaynes,,,,,,
Cat B Sprint 1,2,19795,Ryan,Dunagan,,,,,,
Cat B Sprint 1,3,65100,Tom,Keller,,,205603,,,
Juniors,1,13671,Adam,Artner,Cycle Sport,,331042,,,
Juniors,2,24128,Timothy,Jaynes,Pistis Racing Team,,,,,
Juniors,3,22624,Robby,Vos,Flywheel Bicycle Solutions,,,,,
