Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors,1,235637,John,Surmon,The Cyclery,,631935,,,
Men 14-18 Juniors,2,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men 14-18 Juniors,3,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,,,
Men 14-18 Juniors,4,253269,Benjamin,Green,,,656256,,,
Men 40+ Masters,1,250909,Jack,Oh,Big Orange Cycling,,65075,264.37836220604,264.37836220604,
Men 40+ Masters,2,118337,Bill,Harris,BBI-SIC,,15179,307.23212900795,272.67171303616,
Men 40+ Masters,3,57741,Abner,Torralba,Velo Club La Grange,,368576,295.10055631917,280.48778795524,
Men 40+ Masters,4,230026,Roman,Dejesus,,,621377,427.7070552398,288.30386287432,
Men 40+ Masters,5,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,332.45191979201,296.1199377934,
Men 40+ Masters,6,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,335.90198621257,303.93601271248,
Men 40+ Masters,7,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,410.06486086538,311.75208763155,
Men 40+ Masters,8,72715,Kendall,Stanley,FACTORY RACING,,419333,340.1157433931,319.56816255063,
Men 40+ Masters,9,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,342.62693087209,327.38423746971,
Men 40+ Masters,10,42447,Gregory,Page,Lightning Velo Cycling Club,,73132,344.43813855178,335.20031238879,
Men 40+ Masters,11,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,372.52244662285,343.01638730787,
Men 40+ Masters,12,60297,James,Wiznura,Corridor Racing,,182097,330.87092271977,350.83246222695,
Men 40+ Masters,13,242508,Juan,Arriaga,Pat's 605,,653815,440.39228653452,358.64853714602,
Men 40+ Masters,14,231732,Sean,Walter,Lightning Velo Cycling,,622714,467.89386418756,366.4646120651,
Men 40+ Masters,15,60267,Brad,Decker,E-VOKE Racing Team,,45249,385.76764887866,374.28068698418,
Men 40+ Masters,16,115367,Carl,Bondorff,Farmers Cycling Team,,131409,350,382.09676190326,
Men 40+ Masters,17,251773,Alex,Rodriguez,Pats 605,,653348,490.46244358757,389.91283682234,
Men 40+ Masters,18,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,360.40677750735,397.72891174141,
Men 40+ Masters,19,294660,Mitch,Murphy,Team Hobby Racer,,47781,419.7937180678,405.54498666049,
Men 40+ Masters,20,242507,Omar,Conde,Pats 605,,638858,455.22582497785,413.36106157957,
Men 40+ Masters,21,96604,Tony,Sanchez,Farmers Cycling,,193822,336.71769696922,421.17713649865,
Men 40+ Masters,22,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,357.27801530253,428.99321141773,
Men 40+ Masters,23,42450,Cleaveran,Law,Lightning Velo,,45582,404.55758059494,436.8092863368,
Men 40+ Masters,24,213187,Juan,Arias,,,440729,429.52926738136,444.62536125588,
Men 40+ Masters,25,53314,Frank,Schroeder,BBI-SIC,,180843,402.08710711878,452.44143617496,
Men 40+ Masters,26,231738,Da,Ron king,Major Motion Racing LLC,,619837,429.80350134323,460.25751109404,
Men 40+ Masters,DNF,280437,Alan,Plotz,,,28300,473.20182999302,475.88966093219,
Men 40+ Masters,DNF,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,376.32393752506,475.88966093219,
Men OPEN  Pro 1-3,1,226530,Brandon,York,Farmers Cycling,,616372,267.37879415269,224.22788464927,
Men OPEN  Pro 1-3,2,41950,Daniel,Zitter,,,336890,200,229.60659100969,
Men OPEN  Pro 1-3,3,194104,Jack,Watson,Bros Ride BIkes,,610705,259.25593182681,234.98529737012,
Men OPEN  Pro 1-3,4,236704,Luke,Lynch,SoCalCycling.com Team,,651883,279.78652103699,240.36400373055,
Men OPEN  Pro 1-3,5,106602,Jason,Cianfrocca,Sandbox cutters,,119427,264.75780807673,245.74271009098,
Men OPEN  Pro 1-3,6,231720,Daniel,Osorio,KRT Racing,,621936,299.22317044433,251.12141645141,
Men OPEN  Pro 1-3,7,71904,Rex,Roberts,Team Six,,197592,227.47108472807,256.50012281184,
Men OPEN  Pro 1-3,8,228782,Tommy,Feng,Team Six,,619470,299.8363769462,261.87882917227,
Men OPEN  Pro 1-3,9,194105,Eli,Watson,Bros Ride Bikes,,610707,267.91303306014,267.25753553269,
Men OPEN  Pro 1-3,10,255346,Ricardo,Alcina,,,295561,273.99889334355,272.63624189312,
Men OPEN  Pro 1-3,11,189332,Morris,Mills,,,588778,261.76255018306,278.01494825355,
Men OPEN  Pro 1-3,12,71450,Kenneth,Rogers,,,280925,308.93340524763,283.39365461398,
Men OPEN  Pro 1-3,13,42428,Bart,Clifford,,,263807,281.12901292739,288.77236097441,
Men OPEN  Pro 1-3,14,154198,Luis,Steckbeck,Engine11,,629918,342.24318412455,294.15106733484,
Men OPEN  Pro 1-3,15,251776,Allen,Pinkerton,Crit Dad,,654610,344.09111065862,299.52977369527,
Men OPEN  Pro 1-3,16,240058,Matt,Wigton,KRT Racing,,638050,332.62618291007,304.90848005569,
Men OPEN  Pro 1-3,17,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,450.9516858347,310.28718641612,
Men OPEN  Pro 1-3,18,242521,Tevin,Tasher,,,641355,315.39704576708,315.66589277655,
Men OPEN  Pro 1-3,19,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,294.04093088852,321.04459913698,
Men OPEN  Pro 1-3,20,231725,Isaiah,Thompson,,,629846,304.80635345083,326.42330549741,
Men OPEN  Pro 1-3,21,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,369.37307714649,331.80201185784,
Men OPEN  Pro 1-3,22,194086,Lee,Manes,Team Six,,600598,358.99510531491,337.18071821827,
Men OPEN  Pro 1-3,23,173136,Josh,Kotani,Team ENDURE Racing,,537817,305.19717647844,342.5594245787,
Men OPEN  Pro 1-3,24,259926,Terrence,Roberts,,,629516,473.94156876732,347.93813093912,
Men OPEN  Pro 1-3,25,17204,Rahsaan,Bahati,,,116625,264.14190080753,353.31683729955,
Men OPEN  Pro 1-3,26,127246,Daniel,Beltran,,,496573,309.29615105716,358.69554365998,
Men OPEN  Pro 1-3,27,71463,David,Gonzales,,,197299,360.32022734655,364.07425002041,
Men OPEN  Pro 1-3,28,238041,Noe,Sam,,,634929,290.73498657004,369.45295638084,
Men OPEN  Pro 1-3,DNF,72406,Mike,Mumma,,,128068,200,380.2103691017,
Men OPEN Cat 4-5,1,274849,Isaac,Perez,,,655260,389.25007317626,349.50132617128,
Men OPEN Cat 4-5,2,235652,Ernesto,Tovar,Chicos malos,,572390,462.23811603303,366.25110514273,
Men OPEN Cat 4-5,3,235637,John,Surmon,The Cyclery,,631935,387.89768743802,383.00088411418,
Men OPEN Cat 4-5,4,300168,Joe,Alfaro,Pats 605,,758755,428.37029023612,399.75066308564,
Men OPEN Cat 4-5,5,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,415.91372895683,416.50044205709,
Men OPEN Cat 4-5,6,254965,Kellen,Kleinfelter,,,559989,428.53273046034,433.25022102855,
Men OPEN Cat 4-5,7,250936,Daniel,Im,South Bay Wheelmen,,647417,450.41355400191,450,
Men OPEN Cat 4-5,8,352449,Johnny,Vanderwell,,,333428,450,466.74977897145,
Men OPEN Cat 4-5,9,243217,Raymond,Rivera,EVOKE Racing,,637004,492.01945210546,483.49955794291,
Men OPEN Cat 4-5,10,175781,Socrates,Castillo,,,556413,489.34021748935,500.24933691436,
Men OPEN Cat 4-5,11,301205,Akeem,Street,KRT Racing,,756091,450,516.99911588582,
Men OPEN Cat 4-5,12,242441,Aolin,Wang,Team California Juniors,,640197,523.13378910639,533.74889485727,
Men OPEN Cat 4-5,13,231728,Owen,Walter,Lightning Velo Cycling,,619366,681.70814435911,550.49867382872,
Men OPEN Cat 4-5,DNF,297409,Michael,Lukas,,,755740,453.37707091755,583.99823177163,
Men OPEN Cat 4-5,DNF,296915,Ben,Franchi,Canyon Velo,,751212,517.20734187522,583.99823177163,
Men under 13 Juniors,1,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men under 13 Juniors,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Juniors,3,231728,Owen,Walter,Lightning Velo Cycling,,619366,,,
Men under 13 Juniors,4,240357,Alfredo,Marquez,,,,,,
Men under 13 Juniors,5,273203,Viacheslav,Glazunov,,,662794,,,
Women OPEN  Pro 1-3,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN Cat 4-5,1,352448,Qingqing,Lukas,,,761950,600,548.95461001882,
Women OPEN Cat 4-5,2,244958,Sarah,Bowman,Peach Racing,,643034,598.24328208309,565.96982881797,
Women OPEN Cat 4-5,3,194076,Summer,Alvarado,Go Fast,,594657,631.60541797966,582.98504761712,
Women OPEN Cat 4-5,4,323278,Maribel,Campbell,Farmers Cycling,,757197,600,600.00026641626,
Women OPEN Cat 4-5,5,255595,Lani,Woods,QRT Racing,,657914,600.00053283252,617.01548521541,
Women OPEN Cat 4-5,6,250950,Nancy,Romero,Engine 11,,653860,649.43061992081,634.03070401455,
