Race Name,Race Date,Category Name,Place,Total Racers,Points
Springhill Classic 2020,2020-10-25,Junior M 13-14,1,14,427.70715670205,
Attila the Hun,2020-11-15,Category 3 M 13-14,1,14,489.68632336872,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 14 AND UNDER M,5,12,545.11352106868,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 14 AND UNDER M,5,12,545.11352106868,
The Ugly Gnome,2021-05-22,Men Junior 15-18 Cat 2,5,11,450.64309040224,
Kessler Mountain Jam,2021-08-15,Men Junior 13-14,1,9,585,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Junior 13-14,1,7,585,
Iron Mountain XC,2022-03-13,Men Junior 15-18 Cat 1,3,5,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,9,49,226.13636363636,
Ugly Gnome,2022-05-16,Men Junior 15-18 cat 1,1,1,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men JUNIOR 15-18 CAT 1,DNF,1,,
Battle for Townsend's Ridge,2022-07-11,Men Junior Male 15-18 Cat 1 / Open,1,1,,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 15-18 Cat 1,1,1,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Junior 15-18 Cat 1,3,4,,
Ugly Gnome XC,2023-05-13,Men 15-18 Cat 1,3,3,,
