Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,28,86,282.52529069767,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,4,75,354.48009375,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,10,69,282.91540860222,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,2,90,317.20861132028,
Union Vale Road Race,2009-07-12,3/4 Men                       ,9,72,283.4056103421,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,2,91,318.23468560606,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,3,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,1,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,2,55,,
Tour of the Battenkill,2010-04-10,3 Men Black,3,84,275.50863454799,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,14,45,295.54623181308,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,2,73,245.78852021124,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,50,69,346.56586983479,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,46,67,345.19766666667,
Housatonic Hills Road Race,2010-06-20,3/4 Men,61,76,378.55357675439,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,67,117,334.5885496703,
Quabbin Reservoir Classic,2011-04-23,Cat 3,11,48,311.06126923077,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,25,97,243.07483333333,
