Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,8,65,394.27151143753,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,4,42,364.87888862991,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,27,51,453.91955452976,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,25,53,413.43258333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,80,93,430.95676406541,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,60,90,410.27804776357,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,24,43,402.03588888889,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,30,33,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,76,85,432.76476190476,
Ouachita Challenge,2016-04-2,Men 40 to 49,12,52,319.71153846154,
