Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill Gran Fondo,2018-04-28,Female 50-59,2,18,563.33333333333,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat5,1,8,586.36012836974,
Tokeneke Classic,2018-08-12,WoMen Cat4/5,2,16,512.46774546122,
Drops to Hops,2018-09-29,Women A,20,12,442.63864746584,
Whiteface Uphill Bike Race,2019-05-31,Overall Women,4,41,513.54251105993,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,8,16,598.29141666667,
Capital Region Road Race,2019-07-13,Women Cat 4/5,1,8,452.14778095937,
Tokeneke Classic,2019-08-11,Women Cat 4/5,1,26,462.66914200415,
Greylock Hillclimb,2019-09-7,Overall Women,1,16,468.27007078309,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,4,11,598.91308152579,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,5,10,622.84416332794,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,4,10,598.913,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,4,10,595.68832665587,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Women,2,2,,
The Frozen Four #1,2021-03-7,Wms,8,23,472.72727272727,
Frozen Four #2,2021-03-14,Wms,6,20,471.875,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Open Women,1,5,,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Open Women F 54,1,2,,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Women,3,25,516.3837195009,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,7,16,576.33728801853,
Greylock Hillclimb,2021-09-11,Overall Women,1,15,510,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,50-54 Women,1,2,,
High Point Hill Climb,2022-04-30,Overall Women,1,9,540,
CRCA Bear Mountain Classic,2022-05-7,Women Master 45+,1,1,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W55-59 National Championship,2,7,653.33333333333,
NCC Greylock Hill Climb,2022-09-10,Overall Women,2,23,518.18181818182,
CRCA Bear Mountain Classic,2023-05-7,Women 55+,1,3,,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 50+,2,5,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 55-59,2,8,601.25,
