First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Durrer,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 50+,3,7,350,
Matt,Blakely,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,13,54,340.58761348751,
Matt,Blakely,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,18,46,323.58246467687,
Matt,Blakely,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,18,46,338.06818181818,
Matt,Blakely,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,15,23,213.28571428571,
Walter,Durrer,Maverick Classics - RR,2021-03-28,Men Master 50+,2,34,349.17623158065,
Dane,Emde,Maverick Classics - RR,2021-03-28,Men Master 50+,61,34,567.62772982258,
Walter,Durrer,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,10,25,440.74873333333,
Dane,Emde,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,26,25,519.3845,
Matthew,Skrdla,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,17,65,378.30802839757,
Walter,Durrer,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,13,56,337.99953333333,
Mike,Hegdal,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,92,56,502.43878333333,
Matt,Blakely,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,30,65,396.24546875,
Matthew,Skrdla,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,106,65,478.303125,
Walter,Durrer,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,6,30,291.05442857716,
Matthew,Skrdla,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,3,21,285.72838334548,
Walter,Durrer,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,13,30,362.33415819619,
Dane,Emde,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,14,30,369.66544403532,
Dane,Emde,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,3,32,297.69011111111,
Walter,Durrer,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,9,32,333.53544444444,
Dane,Emde,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,3,33,318.85990575691,
Walter,Durrer,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,19,33,423.58290900836,
Dane,Emde,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,19,33,364.76464583333,
Walter,Durrer,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,33,33,468.11716666667,
Walter,Durrer,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,8,34,321.0119375,
Dane,Emde,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,10,34,336.03372916667,
Walter,Durrer,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,10,34,334.14670655515,
Dane,Emde,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,25,34,443.66510636928,
Walter,Durrer,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,10,30,327.93928054339,
Walter,Durrer,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,4,24,316.39938684692,
Dane,Emde,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,12,24,363.44499768745,
Walter,Durrer,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,6,24,331.96343055556,
Dane,Emde,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,12,24,362.12334722222,
Dane,Emde,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,2,25,294.66763888889,
Walter,Durrer,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,4,25,309.00625,
Walter,Durrer,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,8,26,287.34404147772,
Dane,Emde,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,17,26,371.55795194908,
Walter,Durrer,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,10,30,336.94615384615,
Dane,Emde,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,12,30,352.15307692308,
Walter,Durrer,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,1,30,279.99566666667,
Dane,Emde,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,20,30,386.31248888889,
Walter,Durrer,Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,4,10,320.76315677141,
Dane,Emde,Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,8,10,362.56728055498,
Walter,Durrer,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,4,10,336.43553333333,
Dane,Emde,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,6,10,371.055,
Walter,Durrer,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,6,11,345.21,
Dane,Emde,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,9,11,399.9055,
Walter,Durrer,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,5,11,304.31165768877,
Dane,Emde,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,7,11,338.74688683965,
