First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Baumgardner,Copperopolis Road Race,2012-04-7,Men Cat 3  ,11,64,290.18688277216,
James,Pappe,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,20,60,374,
Michael,Camarena,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,31,60,390,
Michael,Holubeck,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,59,60,456,
Leo,Hinds,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,60,60,458,
James,Pappe,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,46,68,419.41176470588,
Michael,Camarena,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,47,68,422.05882352941,
Leo,Hinds,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,60,68,444.11764705882,
Michael,Holubeck,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,61,68,445.88235294118,
Michael,Camarena,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,12,70,358.85714285714,
James,Pappe,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,37,70,405.14285714286,
Leo,Hinds,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,65,70,449.71428571429,
Michael,Holubeck,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,67,70,453.14285714286,
